#timestamp,LO_Frequency,Hit 
1501506015.1,286046998.1,N
1501506035.9,286047001.1,N
1501506055.7,286046998.2,N
1501506075.6,286046998.7,N
1501506095.4,286046999.6,N
1501506115.2,286046997.1,N
1501506135.1,286046999.0,N
1501506155.4,286046996.7,N
1501506175.2,286046999.2,N
1501506195.1,286046999.5,N
1501506196.0,286046999.5,N
1501506215.8,286046997.2,N
1501506235.6,286046999.2,N
1501506255.5,286046999.3,N
1501506275.3,286046996.7,N
1501506295.1,286046997.1,N
1501506315.9,286046997.8,N
1501506335.7,286046995.5,P
1501506355.6,286046999.3,N
1501506375.4,286046997.2,N
1501506395.2,286046996.8,N
1501506415.1,286046997.3,N
1501506416.0,286046997.3,N
1501506435.8,286046997.1,N
1501506455.7,286046999.6,N
1501506475.5,286046994.9,P
1501506495.3,286047001.2,N
1501506515.2,286047002.8,N
1501506535.0,286047002.4,N
1501506535.9,286047002.4,N
1501506555.8,286047000.0,N
1501506575.6,286047000.2,N
1501506595.4,286046998.1,N
1501506615.3,286046999.2,N
1501506635.1,286046999.3,N
1501506655.8,286046998.3,N
1501506675.7,286047001.0,N
1501506695.5,286047000.8,N
1501506715.4,286047000.5,N
1501506735.2,286047000.0,N
1501506755.0,286046998.8,N
1501506755.9,286046998.8,N
1501506775.8,286046998.2,N
1501506795.6,286047000.3,N
1501506815.4,286047000.7,N
1501506835.3,286047001.2,N
1501506855.1,286047000.3,N
1501506875.9,286047002.8,N
1501506895.7,286047000.6,N
1501506915.5,286046999.7,N
1501506935.4,286047000.2,N
1501506955.2,286047002.4,N
1501506975.0,286047000.4,N
1501506975.9,286047000.4,N
1501506995.8,286047002.3,N
1501507015.6,286046999.8,N
1501507035.5,286047000.1,N
1501507055.3,286046999.8,N
1501507075.1,286047001.4,N
1501507095.9,286047003.7,P
1501507115.7,286047001.7,N
1501507135.6,286047000.0,N
1501507155.4,286046999.8,N
1501507175.2,286047000.3,N
1501507195.1,286047000.4,N
1501507196.0,286047000.4,N
1501507215.8,286047001.1,N
1501507235.6,286046999.4,N
1501507255.5,286046997.1,N
1501507275.3,286046996.7,N
1501507295.2,286046998.4,N
1501507315.9,286046999.2,N
1501507335.7,286046997.7,N
1501507355.6,286046997.0,N
1501507375.4,286046996.5,N
1501507395.3,286046996.7,N
1501507415.1,286046996.7,N
1501507416.0,286046996.7,N
1501507435.8,286046996.6,N
1501507455.7,286046997.1,N
1501507475.5,286046998.0,N
1501507495.3,286046997.5,N
1501507515.2,286046997.5,N
1501507535.0,286046997.9,N
1501507535.9,286046997.9,N
1501507555.8,286046996.3,N
1501507575.6,286046997.9,N
1501507595.4,286046997.1,N
1501507615.3,286046995.6,N
1501507635.1,286046996.1,N
1501507655.8,286046997.9,N
1501507675.7,286046997.3,N
1501507695.5,286046998.3,N
1501507715.4,286046998.2,N
1501507735.2,286047001.0,N
1501507755.0,286046998.5,N
1501507755.9,286046998.5,N
1501507775.8,286046997.3,N
1501507795.6,286046997.7,N
1501507815.5,286046997.9,N
1501507835.3,286046995.1,P
1501507855.1,286046998.5,N
1501507875.9,286046999.1,N
1501507895.7,286046996.6,N
1501507915.5,286046998.6,N
1501507935.4,286046999.4,N
1501507955.2,286046998.9,N
1501507975.1,286046999.4,N
1501507976.0,286046999.4,N
1501507995.8,286046999.4,N
1501508015.6,286046998.3,N
1501508035.5,286046998.3,N
1501508055.3,286046998.4,N
1501508075.2,286046999.3,N
1501508095.9,286046997.1,N
1501508115.7,286046996.9,N
1501508135.6,286046999.2,N
1501508155.4,286046999.2,N
1501508175.2,286046999.6,N
1501508195.1,286046996.7,N
1501508196.0,286046996.7,N
1501508215.8,286046997.2,N
1501508235.7,286046999.4,N
1501508255.5,286046998.1,N
1501508275.3,286046998.3,N
1501508295.2,286046998.2,N
1501508315.0,286046999.5,N
1501508315.9,286046999.5,N
1501508335.7,286046998.8,N
1501508355.6,286046999.1,N
1501508375.4,286046999.3,N
1501508395.3,286046999.6,N
1501508415.1,286046999.1,N
1501508416.0,286046999.1,N
1501508435.8,286046998.7,N
1501508455.7,286046999.4,P
1501508475.5,286046998.5,P
1501508495.4,286046998.3,P
1501508515.2,286046998.9,N
1501508535.0,286046998.1,P
1501508535.9,286046998.1,P
1501508555.8,286046999.9,N
1501508575.6,286047000.3,N
1501508595.4,286047000.0,N
1501508615.3,286047002.3,N
1501508635.1,286047004.4,P
1501508655.9,286047001.8,N
1501508675.7,286047003.9,N
1501508695.5,286047003.9,N
1501508715.4,286047005.6,P
1501508735.2,28601501508755.2,286047001.5,P
1501508775.9,286047002.7,P
1501508795.7,286047000.2,N
1501508815.6,286046998.1,N
1501508835.4,286047000.9,N
1501508855.3,286047000.6,N
1501508875.1,286046998.8,N
1501508876.0,286046998.8,N
1501508895.8,286047000.2,N
1501508915.7,286047002.1,N
1501508935.5,286046999.0,N
1501508955.3,286046998.6,N
1501508975.2,286047001.1,N
1501508995.0,286047001.1,N
1501508995.9,286047001.1,N
1501509015.8,286046998.5,N
1501509035.6,286047000.7,N
1501509055.4,286047001.2,N
1501509075.3,286046999.8,N
1501509095.1,286047000.6,N
1501509115.8,286047001.2,N
1501509135.7,286046998.4,N
1501509155.5,286046999.0,N
1501509175.4,286047001.1,N
1501509195.2,286046999.8,N
1501509215.0,286046998.1,N
1501509215.9,286046998.1,N
1501509235.8,286046998.1,N
1501509255.6,286046996.5,N
1501509275.5,286046996.7,N
1501509295.3,286046999.3,N
1501509315.1,286046999.1,N
1501509335.9,286046999.6,N
1501509355.7,286046999.0,N
1501509375.5,286046999.4,N
1501509395.4,286046998.4,N
1501509415.2,286046999.5,N
1501509435.1,286046998.6,N
1501509436.0,286046998.6,N
1501509455.8,286046998.9,N
1501509475.6,286046999.3,N
1501509495.5,286046998.7,N
1501509515.3,286046998.5,N
1501509535.1,286047000.3,N
1501509555.9,286046999.9,N
1501509575.7,286046999.9,N
1501509595.6,286047000.3,N
