#timestamp,LO_Frequency,Hit,StdDev 
1564729215.1,286047000.0,N
1564729235.8,286047000.0,N
1564729255.7,286047002.4,N
1564729275.5,286047000.1,N
1564729295.4,286046999.9,N
1564729315.2,286046998.1,N
1564729335.0,286047000.7,N
1564729335.9,286047000.7,N
1564729355.8,286047000.7,N
1564729375.6,286047001.1,N
1564729395.4,286046998.2,N
1564729415.3,286047000.7,N
1564729435.1,286046998.8,N
1564729455.9,286047001.1,N
1564729475.7,286046998.1,N
1564729495.5,286046998.1,N
1564729515.4,286047000.6,N
1564729535.2,286047001.2,N
1564729555.1,286046998.5,N
1564729556.0,286046998.5,N
1564729575.8,286046998.1,N
1564729595.6,286047001.0,N
1564729615.5,286047001.2,N
1564729635.3,286047000.1,N
1564729655.1,286047000.5,N
1564729675.9,286046999.7,N
1564729695.7,286047000.6,N
1564729715.6,286046999.9,N
1564729735.4,286047000.4,N
1564729755.2,286046998.1,N
1564729775.1,286047000.1,N
1564729776.0,286047000.1,N
1564729795.8,286046999.8,N
1564729815.6,286047001.5,N
1564729835.5,286047002.8,N
1564729855.3,286047001.9,N
1564729875.2,286047002.7,N
1564729895.9,286047002.2,N
1564729915.7,286047002.6,N
1564729935.6,286047002.8,N
1564729955.4,286047001.4,N
1564729975.3,286047003.6,N
1564729995.1,286047001.4,N
1564729996.0,286047001.4,N
1564730015.8,286047000.2,N
1564730035.7,286047002.5,N
1564730055.5,286047002.6,N
1564730075.3,286047001.6,N
1564730095.2,286047002.0,N
1564730115.0,286047002.3,N
1564730115.9,286047002.3,N
1564730135.8,286047002.7,N
1564730155.6,286047000.1,N
1564730175.4,286046999.7,N
1564730195.3,286046999.8,N
1564730215.1,286046999.9,N
1564730235.8,286047002.7,N
1564730255.7,286047002.7,N
1564730275.5,286047000.2,N
1564730295.4,286047000.0,N
1564730315.2,286047000.5,N
1564730335.0,286047000.7,N
1564730335.9,286047000.7,N
1564730355.8,286047000.6,N
1564730375.6,286047000.4,N
1564730395.5,286047000.8,N
1564730415.3,286046998.6,N
1564730435.1,286047001.2,N
1564730455.9,286047001.1,N
1564730475.7,286047001.2,N
1564730495.5,286046999.1,N
1564730515.4,286046998.7,N
1564730535.2,286046999.4,N
1564730555.1,286046996.6,N
1564730556.0,286046996.6,N
1564730575.8,286046997.3,N
1564730595.6,286046996.9,N
1564730615.5,286046999.3,N
1564730635.3,286046999.0,N
1564730655.1,286046996.5,N
1564730675.9,286046999.2,N
1564730695.7,286046999.1,N
1564730715.6,286046999.1,N
1564730735.4,286046996.9,N
1564730755.2,286046997.4,N
1564730775.1,286046997.7,N
1564730776.0,286046997.7,N
1564730795.8,286046995.4,N
1564730815.7,286046997.5,N
1564730835.5,286046997.2,N
1564730855.3,286046996.2,N
1564730875.2,286046993.7,Y
1564730895.0,286046995.1,P
1564730895.9,286046995.1,N
1564730915.7,286046997.5,N
1564730935.6,286046997.4,N
1564730955.4,286046996.6,N
1564730975.3,286046997.6,N
1564730995.1,286046997.8,N
1564730996.0,286046997.8,N
1564731015.8,286046998.7,N
1564731035.7,286046997.1,N
1564731055.5,286046996.6,N
1564731075.4,286046999.1,N
1564731095.2,286046998.3,N
1564731115.0,286046998.8,N
1564731115.9,286046998.8,N
1564731135.8,286046998.9,N
1564731155.6,286046998.7,N
1564731175.4,286046999.3,N
1564731195.3,286046998.9,N
1564731215.1,286046999.4,N
1564731235.9,286046999.6,N
1564731255.7,286046997.0,N
1564731275.5,286046996.6,N
1564731295.4,286046998.6,N
1564731315.2,286047001.1,N
1564731335.0,286046998.1,N
1564731335.9,286046998.1,N
1564731355.8,286047001.1,N
1564731375.6,286046998.2,N
1564731395.5,286047001.1,N
1564731415.3,286046998.3,N
1564731435.1,286046998.3,N
1564731455.9,286047000.4,N
1564731475.7,286046998.4,N
1564731495.6,286046998.1,N
1564731515.4,286047001.1,N
1564731535.2,286047000.7,N
1564731555.1,286047001.0,N
1564731556.0,286047001.0,N
1564731575.8,286046999.1,N
1564731595.6,286046997.0,N
1564731615.5,286046999.0,N
1564731635.3,286046996.7,N
1564731655.2,286046998.6,N
1564731675.9,286046998.4,N
1564731695.7,286046996.6,N
1564731715.6,286046999.4,N
1564731735.4,286046998.7,N
1564731755.2,286046998.3,N
1564731775.1,286046998.1,N
1564731776.0,286046998.1,N
1564731795.8,286046998.5,N
1564731815.7,286046998.3,N
1564731835.5,286046998.8,N
1564731855.3,286046998.5,N
1564731875.2,286047001.1,N
1564731895.0,286047000.8,N
1564731895.9,286047000.8,N
1564731915.8,286047000.6,N
1564731935.6,286047000.7,N
1564731955.4,286047000.7,N
1564731975.3,286047000.9,N
1564731995.1,286047000.7,N
1564732015.8,286047000.8,N
1564732035.7,286047001.0,N
1564732055.5,286046999.9,N
1564732075.4,286047001.5,N
1564732095.2,286047000.2,N
1564732115.0,286046999.7,N
1564732115.9,286046999.7,N
1564732135.8,286047000.4,N
1564732155.6,286047002.6,N
1564732175.5,286047000.4,N
1564732195.3,286047000.7,N
1564732215.1,286046999.4,N
1564732235.9,286047000.8,N
1564732255.7,286046998.4,N
1564732275.5,286046998.1,N
1564732295.4,286047000.4,N
1564732315.2,286047000.6,N
1564732335.1,286047000.7,N
1564732336.0,286047000.7,N
1564732355.8,286047000.0,N
1564732375.6,286047000.6,N
1564732395.5,286046999.7,N
1564732415.3,286047002.2,N
1564732435.2,286047001.6,N
1564732455.9,286047002.6,N
1564732475.7,286047002.4,N
1564732495.6,286047000.3,N
1564732515.4,286046999.7,N
1564732535.2,286047000.8,N
1564732555.1,286047001.2,N
1564732556.0,286047001.2,N
1564732575.8,286047000.2,N
1564732595.7,286047000.1,N
1564732615.5,286046999.7,N
1564732635.3,286047001.5,N
1564732655.2,286047002.3,N
1564732675.0,286047002.6,N
1564732675.9,286047002.6,N
1564732695.8,286047001.9,N
1564732715.6,286047002.5,N
1564732735.4,286047002.8,N
1564732755.3,286047000.0,N
1564732775.1,286047001.7,N
1564732795.8,286047002.6,N
