#timestamp,LO_Frequency,Hit,StdDev 
1506312015.8,286046998.0,N
1506312035.6,286046997.4,Y
1506312055.4,286046999.9,P
1506312075.3,286046999.1,N
1506312095.1,286047001.1,N
1506312096.0,286047001.1,N
1506312115.8,286047000.6,N
1506312135.7,286047000.3,N
1506312155.5,286047000.7,N
1506312175.3,286047001.0,N
1506312195.2,286047002.8,Y
1506312215.9,286047004.4,P
1506312235.7,286047002.6,N
1506312255.6,286046996.6,N
1506312275.4,286046998.8,N
1506312295.2,286047005.7,N
1506312315.1,286047008.6,N
1506312316.0,286047008.6,N
1506312335.8,286047013.8,Y
1506312355.6,286047014.7,P
1506312375.5,286047016.8,N
1506312395.3,286047016.7,N
1506312415.1,286047019.7,Y
1506312435.9,286047012.2,P
1506312455.7,286047012.8,P
1506312475.5,286047017.0,P
1506312495.4,286047015.7,Y
1506312515.2,286047002.0,P
1506312535.0,286047005.8,N
1506312535.9,286047005.8,N
1506312555.8,286047008.4,N
1506312575.6,286047012.4,Y
1506312595.4,286047002.5,P
1506312615.3,286047002.3,N
1506312635.1,286046999.7,N
1506312636.0,286046999.7,N
1506312655.8,286047000.8,N
1506312675.7,286047002.3,N
1506312695.5,286047000.0,N
1506312715.3,286046998.3,N
1506312735.2,286047002.6,N
1506312755.9,286047002.1,N
1506312775.7,286046999.9,N
1506312795.5,286047000.1,N
1506312815.4,286047002.6,N
1506312835.2,286047003.4,N
1506312855.0,286047002.2,N
1506312855.9,286047002.2,N
1506312875.8,286047000.4,N
1506312895.6,286047002.6,N
1506312915.4,286047002.0,N
1506312935.3,286047002.0,N
1506312955.1,286047005.6,Y
1506312975.8,286047005.3,P
1506312995.7,286047009.6,P
1506313015.5,286047008.6,N
1506313035.3,286047005.3,N
1506313055.2,286047002.6,N
1506313075.9,286047000.8,N
1506313095.7,286046997.7,N
1506313115.6,286046994.2,N
1506313135.4,286046990.5,N
1506313155.2,286046991.5,N
1506313175.0,286046990.0,N
1506313175.9,286046990.0,N
1506313195.8,286046987.3,N
1506313215.6,286046985.4,N
1506313235.4,286046985.9,N
1506313255.3,286046985.6,N
1506313275.1,286046985.5,N
1506313295.8,286046984.1,N
1506313315.7,286046985.0,N
1506313335.5,286046981.8,N
1506313355.3,286046981.8,N
1506313375.2,286046979.8,N
1506313395.9,286046979.9,N
1506313415.7,286046977.6,N
1506313435.6,286046976.2,N
1506313455.4,286046976.5,N
1506313475.2,286046978.8,N
1506313495.0,286046978.6,N
1506313496.0,286046978.6,N
1506313515.8,286046974.4,N
1506313535.6,286046975.1,N
1506313555.4,286046975.4,N
1506313575.3,286046975.0,N
1506313595.1,286046973.0,Y
1506313615.8,286046989.0,P
1506313635.7,286046989.2,P
1506313655.5,286046988.7,P
1506313675.3,286046989.6,Y
1506313695.2,286047000.3,P
1506313715.0,286047000.4,N
1506313715.9,286047000.4,N
1506313735.7,286046998.1,N
1506313755.6,286047000.4,N
1506313775.4,286047000.6,N
1506313795.2,286047000.5,N
1506313815.1,286047000.3,N
1506313816.0,286047000.3,N
1506313835.8,286046999.3,N
1506313855.6,286047001.2,N
1506313875.5,286047000.9,N
1506313895.3,286047000.4,N
1506313915.1,286046998.2,N
1506313935.9,286046998.1,N
1506313955.7,286047000.5,N
1506313975.5,286046998.6,N
1506313995.3,286046999.4,N
1506314015.2,286046999.3,N
1506314035.0,286046998.6,N
1506314035.9,286046998.6,N
1506314055.7,286046998.6,N
1506314075.6,286046998.2,N
1506314095.4,286046999.9,N
1506314115.2,286046998.8,N
1506314135.1,286046999.4,N
1506314136.0,286046999.4,N
1506314155.8,286047001.2,N
1506314175.6,286047000.9,N
1506314195.5,286047000.8,N
1506314215.3,286046998.7,N
1506314235.1,286046997.1,N
1506314255.9,286046997.3,N
1506314275.7,286046995.3,Y
1506314295.5,286046996.7,P
1506314315.4,286046997.0,N
1506314335.2,286046999.3,N
1506314355.0,286046999.2,N
1506314355.9,286046999.2,N
1506314375.8,286046999.5,N
1506314395.6,286046999.4,N
1506314415.4,286046999.3,N
1506314435.2,286046999.1,N
1506314455.1,286046996.8,Y
1506314456.0,286046996.8,P
1506314475.8,286046998.2,N
1506314495.7,286047000.0,N
1506314515.5,286046994.9,Y
1506314535.3,286046999.9,P
1506314555.2,286047005.5,P
1506314575.9,286047010.8,P
1506314595.7,286047016.8,Y
1506314615.6,286047014.3,P
1506314635.4,286047013.0,N
1506314655.2,286047018.2,P
1506314675.1,286047017.6,Y
1506314676.0,286047017.6,P
1506314695.8,286047006.9,N
1506314715.6,286047006.6,N
1506314735.5,286047011.3,N
1506314755.3,286047010.9,N
1506314775.1,286047009.6,N
1506314795.9,286047010.9,Y
1506314815.7,286047004.4,P
1506314835.5,286046999.9,N
1506314855.3,286047004.2,N
1506314875.2,286047003.2,N
1506314895.0,286047003.9,N
1506314895.9,286047003.9,N
1506314915.7,286047005.4,N
1506314935.6,286047004.1,N
1506314955.4,286047002.5,N
1506314975.2,286046999.8,N
1506314995.1,286046999.6,N
1506314996.0,286046999.6,N
1506315015.8,286046999.0,N
1506315035.6,286046998.5,N
1506315055.5,286047001.5,N
1506315075.3,286047000.7,N
1506315095.1,286046999.7,N
1506315115.9,286047000.8,N
1506315135.7,286046998.5,N
1506315155.5,286046999.9,N
1506315175.3,286047001.9,N
1506315195.2,286047000.0,N
1506315215.0,286046999.4,N
1506315215.9,286046999.4,N
1506315235.7,286047003.3,N
1506315255.6,286047005.6,N
1506315275.4,286047001.5,N
1506315295.2,286047000.3,N
1506315315.1,286046998.4,N
1506315316.0,286046998.4,N
1506315335.8,286046997.0,N
1506315355.6,286046996.1,N
1506315375.5,286046995.1,N
1506315395.3,286046993.3,N
1506315415.1,286046994.5,N
1506315435.9,286046992.1,N
1506315455.7,286046994.7,N
1506315475.5,286046990.2,Y
1506315495.4,286046991.0,P
1506315515.2,286046988.5,N
1506315535.0,286046987.0,N
1506315535.9,286046987.0,N
1506315555.8,286046987.2,N
1506315575.6,286046985.8,Y
1506315595.4,286046999.3,P
