#timestamp,LO_Frequency,Hit,StdDev 
1620601215.7,286047000.7,N
1620601235.6,286047001.0,N
1620601255.4,286047001.1,N
1620601275.2,286047000.1,N
1620601295.1,286047000.4,N
1620601296.0,286047000.4,N
1620601315.8,286046998.4,N
1620601335.7,286046997.8,N
1620601355.5,286046996.5,N
1620601375.3,286046999.2,N
1620601395.2,286046998.1,N
1620601415.0,286046999.1,N
1620601415.9,286046999.1,N
1620601435.7,286047001.1,N
1620601455.6,286046998.6,N
1620601475.4,286046999.1,N
1620601495.3,286046999.1,N
1620601515.1,286047000.5,N
1620601516.0,286047000.5,N
1620601535.8,286047000.3,N
1620601555.7,286047000.8,N
1620601575.5,286047001.2,N
1620601595.3,286047001.0,N
1620601615.2,286046998.4,N
1620601635.0,286046999.0,N
1620601635.9,286046999.0,N
1620601655.8,286046998.5,N
1620601675.6,286046996.7,N
1620601695.4,286046999.0,N
1620601715.3,286046998.9,N
1620601735.1,286047001.0,N
1620601755.9,286046998.3,N
1620601775.7,286047000.7,N
1620601795.5,286047000.5,N
1620601815.4,286047001.2,N
1620601835.2,286047000.0,N
1620601855.0,286047000.7,N
1620601855.9,286047000.7,N
1620601875.8,286046999.7,N
1620601895.6,286047000.2,N
1620601915.5,286047000.0,N
1620601935.3,286046999.8,N
1620601955.1,286046999.7,N
1620601975.9,286047002.8,N
1620601995.7,286047000.4,N
1620602015.5,286047001.0,N
1620602035.4,286047000.3,N
1620602055.2,286047002.8,N
1620602075.1,286047000.1,N
1620602076.0,286047000.1,N
1620602095.8,286047000.8,N
1620602115.6,286047000.2,N
1620602135.5,286047000.2,N
1620602155.3,286047000.5,N
1620602175.1,286047000.0,N
1620602195.9,286047000.5,N
1620602215.7,286047000.6,N
1620602235.6,286047000.8,N
1620602255.4,286047002.6,N
1620602275.2,286047002.7,N
1620602295.1,286046998.5,N
1620602296.0,286046998.5,N
1620602315.8,286046998.5,N
1620602335.7,286047000.4,N
1620602355.5,286047000.5,N
1620602375.3,286046998.5,N
1620602395.2,286046998.9,N
1620602415.0,286046998.4,N
1620602415.9,286046998.4,N
1620602435.8,286046998.8,N
1620602455.6,286046998.8,N
1620602475.4,286047000.9,N
1620602495.3,286046999.9,N
1620602515.1,286047000.2,N
1620602535.8,286047002.3,N
1620602555.7,286047002.2,N
1620602575.5,286047003.9,N
1620602595.4,286047004.0,N
1620602615.2,286047003.7,N
1620602635.0,286047003.5,N
1620602635.9,286047003.5,N
1620602655.8,286047003.7,N
1620602675.6,286047001.4,N
1620602695.4,286047001.7,N
1620602715.3,286047001.8,N
1620602735.1,286047003.2,N
1620602755.9,286047003.7,N
1620602775.7,286047005.8,N
1620602795.5,286047005.4,N
1620602815.4,286047005.7,N
1620602835.2,286047005.3,N
1620602855.0,286047004.8,N
1620602856.0,286047004.8,N
1620602875.8,286047004.7,N
1620602895.6,286047005.0,N
1620602915.5,286047005.6,N
1620602935.3,286047005.1,N
1620602955.1,286047004.8,N
1620602975.9,286047004.6,N
1620602995.7,286047007.1,Y
1620603015.6,286047003.9,P
1620603035.4,286047003.2,P
1620603055.2,286047003.1,P
1620603075.1,286047003.1,Y
1620603076.0,286047003.1,P
1620603095.8,286046998.1,P
1620603115.6,286046998.1,N
1620603135.5,286046998.5,N
1620603155.3,286047000.0,N
1620603175.2,286047000.4,N
1620603195.9,286047002.2,N
1620603215.7,286047000.1,N
1620603235.6,286046999.8,N
1620603255.4,286047000.9,N
1620603275.2,286047000.9,N
1620603295.1,286047001.2,N
1620603296.0,286047001.2,N
1620603315.8,286047000.6,N
1620603335.7,286047000.6,N
1620603355.5,286047000.9,N
1620603375.3,286047002.8,N
1620603395.2,286047000.0,N
1620603415.0,286047002.7,N
1620603415.9,286047002.7,N
1620603435.8,286047002.1,N
1620603455.6,286047005.5,Y
1620603475.4,286047003.9,P
1620603495.3,286047001.8,N
1620603515.1,286047001.9,N
1620603535.8,286047002.8,N
1620603555.7,286047002.6,N
1620603575.5,286047002.0,N
1620603595.4,286047002.5,N
1620603615.2,286047000.4,N
1620603635.0,286047001.4,N
1620603635.9,286047001.4,N
1620603655.8,286047001.3,N
1620603675.6,286047004.0,Y
1620603695.4,286046999.2,P
1620603715.3,286046999.6,N
1620603735.1,286046996.9,N
1620603755.9,286046997.4,N
1620603775.7,286046996.9,N
1620603795.5,286046999.2,N
1620603815.4,286047000.3,N
1620603835.2,286046999.8,N
1620603855.1,286047001.5,N
1620603856.0,286047001.5,N
1620603875.8,286047003.7,N
1620603895.6,286046999.8,N
1620603915.5,286047002.8,N
1620603935.3,286046999.9,N
1620603955.1,286047002.1,N
1620603975.9,286047003.8,N
1620603995.7,286047003.0,N
1620604015.6,286047005.1,N
1620604035.4,286047006.7,N
1620604055.2,286047009.0,Y
1620604075.1,286047006.8,P
1620604076.0,286047006.8,N
1620604095.8,286047006.8,N
1620604115.7,286047008.4,Y
1620604135.5,286047001.8,P
1620604155.3,286047001.3,N
1620604175.2,286047002.1,N
1620604195.9,286046999.8,N
1620604215.7,286047001.8,N
1620604235.6,286047001.9,N
1620604255.4,286047001.8,N
1620604275.3,286047006.0,Y
1620604295.1,286047002.0,P
1620604296.0,286047002.0,P
1620604315.8,286047001.9,P
1620604335.7,286047000.6,Y
1620604355.5,286046996.6,P
1620604375.3,286046997.7,N
1620604395.2,286046997.4,N
1620604415.0,286046997.5,N
1620604415.9,286046997.5,N
1620604435.8,286046995.2,N
1620604455.6,286046996.0,N
1620604475.4,286046995.8,N
1620604495.3,286046995.7,N
1620604515.1,286046997.6,N
1620604535.9,286046998.9,N
1620604555.7,286046998.2,N
1620604575.5,286047000.8,N
1620604595.4,286047000.6,N
1620604615.2,286047001.0,N
1620604635.0,286047000.3,N
1620604635.9,286047000.3,N
1620604655.8,286046999.4,N
1620604675.6,286047000.6,N
1620604695.5,286046999.7,N
1620604715.3,286046998.6,N
1620604735.1,286046998.5,N
1620604755.9,286047000.8,N
1620604775.7,286047001.0,N
1620604795.5,286046998.2,N
