#timestamp,LO_Frequency,Hit,StdDev 
1636938015.8,286046998.8,N
1636938035.6,286047001.4,N
1636938055.5,286047009.2,N
1636938075.3,286047011.9,N
1636938095.1,286047011.7,N
1636938115.9,286047012.6,N
1636938135.7,286047010.2,N
1636938155.6,286047008.7,N
1636938175.4,286047008.5,N
1636938195.2,286047012.9,N
1636938215.1,286047008.3,N
1636938216.0,286047008.3,N
1636938235.8,286047003.1,N
1636938255.6,286046995.5,N
1636938275.5,286046994.4,N
1636938295.3,286046998.4,N
1636938315.2,286047000.1,N
1636938335.9,286046997.8,N
1636938355.7,286047002.0,N
1636938375.6,286047000.7,N
1636938395.4,286047007.2,N
1636938415.2,286047014.3,N
1636938435.1,286047015.2,N
1636938436.0,286047015.2,N
1636938455.8,286047008.6,N
1636938475.7,286047004.8,N
1636938495.5,286046996.5,N
1636938515.3,286046999.1,N
1636938535.2,286047003.0,N
1636938555.0,286047005.2,N
1636938555.9,286047005.2,N
1636938575.8,286047009.0,N
1636938595.6,286047003.1,N
1636938615.4,286046997.1,N
1636938635.3,286046996.2,N
1636938655.1,286046998.6,N
1636938675.8,286046998.5,N
1636938695.7,286047000.0,N
1636938715.5,286046995.3,N
1636938735.4,286046997.1,N
1636938755.2,286046993.5,N
1636938775.0,286047006.2,N
1636938775.9,286047006.2,N
1636938795.8,286047015.5,N
1636938815.6,286047018.1,N
1636938835.5,286047025.6,Y
1636938855.3,286047028.4,P
1636938875.1,286047029.4,N
1636938895.9,286047025.0,N
1636938915.7,286047025.4,N
1636938935.5,286047029.2,Y
1636938955.4,286047004.7,P
1636938975.2,286047000.4,N
1636938995.1,286047001.4,N
1636938996.0,286047001.4,N
1636939015.8,286047004.1,N
1636939035.6,286047000.0,N
1636939055.5,286047000.8,N
1636939075.3,286046996.0,N
1636939095.1,286046995.8,N
1636939115.9,286046999.6,N
1636939135.7,286046999.2,N
1636939155.5,286046988.0,N
1636939175.4,286046989.3,N
1636939195.2,286046990.3,N
1636939215.1,286046988.1,N
1636939216.0,286046988.1,N
1636939235.8,286046983.7,N
1636939255.6,286046984.2,N
1636939275.5,286046978.3,N
1636939295.3,286046972.4,N
1636939315.2,286046967.7,Y
1636939335.9,286046968.5,P
1636939355.7,286046964.6,N
1636939375.6,286046965.8,N
1636939395.4,286046974.8,N
1636939415.2,286046981.8,N
1636939435.1,286046986.2,N
1636939436.0,286046986.2,N
1636939455.8,286046986.8,N
1636939475.7,286046978.9,N
1636939495.5,286046978.8,N
1636939515.3,286046979.5,N
1636939535.2,286046982.2,N
1636939555.0,286046988.1,N
1636939555.9,286046988.1,N
1636939575.8,286046988.1,N
1636939595.6,286046992.6,N
1636939615.4,286046994.7,N
1636939635.3,286047004.4,N
1636939655.1,286046995.8,N
1636939675.8,286046992.2,N
1636939695.7,286046997.7,N
1636939715.5,286046993.4,N
1636939735.4,286046997.7,N
1636939755.2,286047000.2,N
1636939775.0,286046995.3,N
1636939775.9,286046995.3,N
1636939795.8,286046993.3,N
1636939815.6,286046995.3,N
1636939835.4,286046993.6,N
1636939855.3,286046996.9,N
1636939875.1,286046995.0,N
1636939895.9,286046991.9,N
1636939915.7,286046990.0,N
1636939935.5,286046992.7,N
1636939955.4,286046992.4,N
1636939975.2,286046991.5,N
1636939995.0,286046987.0,N
1636939995.9,286046987.0,N
1636940015.8,286046984.6,N
1636940035.6,286046987.1,N
1636940055.5,286046986.9,N
1636940075.3,286046994.1,N
1636940095.1,286046993.4,N
1636940115.9,286046996.5,N
1636940135.7,286046995.4,N
1636940155.5,286046990.7,N
1636940175.4,286046985.1,Y
1636940195.2,286046992.3,P
1636940215.1,286046994.5,P
1636940216.0,286046994.5,P
1636940235.8,286046993.9,Y
1636940255.6,286047001.2,P
1636940275.5,286047000.2,N
1636940295.3,286047003.0,N
1636940315.2,286047003.0,N
1636940335.9,286047000.2,N
1636940355.7,286046997.3,N
1636940375.6,286046993.1,N
1636940395.4,286046991.6,N
1636940415.3,286046994.6,N
1636940435.1,286046996.0,N
1636940436.0,286046996.0,N
1636940455.8,286046999.2,N
1636940475.7,286047002.9,N
1636940495.5,286047014.0,Y
1636940515.4,286047021.6,P
1636940535.2,286047026.9,N
1636940555.0,286047029.7,N
1636940555.9,286047029.7,N
1636940575.8,286047038.3,Y
1636940625.6,286047027.4,E
1636940635.6,286047014.5,N
1636940655.4,286046999.7,P
1636940675.3,286047002.5,N
1636940695.1,286047004.3,N
1636940696.0,286047004.3,N
1636940715.8,286047005.2,N
1636940735.7,286047004.9,N
1636940755.5,286047006.7,N
1636940775.3,286047009.8,N
1636940795.2,286047018.2,Y
1636940815.0,286047014.3,P
1636940815.9,286047014.3,P
1636940835.8,286047009.3,N
1636940855.6,286047010.8,N
1636940875.4,286047004.3,N
1636940895.3,286046988.8,N
1636940915.1,286046988.2,N
1636940935.8,286046993.0,N
1636940955.7,286046997.2,N
1636940975.5,286047004.3,N
1636940995.4,286047010.1,N
1636941015.2,286047010.8,N
1636941035.0,286047007.4,N
1636941035.9,286047007.4,N
1636941055.8,286046997.0,N
1636941075.6,286046992.9,N
1636941095.4,286046988.2,N
1636941115.3,286046986.6,N
1636941135.1,286046977.8,N
1636941155.9,286046986.3,N
1636941175.7,286046972.0,N
1636941195.5,286046961.4,Y
1636941215.4,286046966.1,P
1636941235.2,286046968.2,N
1636941255.0,286046971.1,N
1636941256.0,286046971.1,N
1636941275.8,286046974.5,N
1636941295.6,286046983.4,N
1636941315.5,286046988.0,N
1636941335.3,286046981.3,N
1636941355.1,286046971.0,N
1636941375.9,286046965.8,Y
1636941395.7,286046986.1,P
1636941415.6,286046992.5,N
1636941435.4,286046998.0,N
1636941455.2,286046993.8,N
1636941475.1,286046988.7,N
1636941476.0,286046988.7,N
1636941495.8,286046985.0,N
1636941515.7,286046985.3,N
1636941535.5,286046989.0,N
1636941555.3,286046992.9,N
1636941575.2,286046986.9,N
1636941595.9,286046980.9,Y
