#timestamp,LO_Frequency,Hit,StdDev 
1521928815.8,286047001.1,N
1521928835.7,286046998.5,N
1521928855.5,286046999.9,N
1521928875.4,286047002.8,N
1521928895.2,286047000.0,N
1521928915.0,286046998.1,N
1521928915.9,286046998.1,N
1521928935.8,286046997.1,N
1521928955.6,286046997.1,N
1521928975.4,286046997.7,N
1521928995.3,286046995.8,N
1521929015.1,286046995.0,N
1521929035.9,286046996.7,N
1521929055.7,286046996.7,N
1521929075.5,286046999.3,N
1521929095.4,286046997.8,N
1521929115.2,286046997.5,N
1521929135.0,286046997.8,N
1521929135.9,286046997.8,N
1521929155.8,286046997.9,N
1521929175.6,286046997.2,N
1521929195.5,286046996.8,N
1521929215.3,286046997.0,N
1521929235.1,286046997.4,N
1521929255.9,286046997.8,N
1521929275.7,286046999.3,N
1521929295.5,286046998.1,N
1521929315.4,286046994.9,Y
1521929335.2,286046998.1,P
1521929355.1,286047000.5,P
1521929356.0,286047000.5,N
1521929375.8,286046998.4,N
1521929395.6,286046998.6,N
1521929415.5,286046998.7,N
1521929435.3,286046999.2,N
1521929455.2,286046999.5,N
1521929475.9,286046998.4,N
1521929495.7,286046998.2,N
1521929515.6,286046998.9,N
1521929535.4,286046999.1,N
1521929555.3,286046996.5,Y
1521929575.1,286046999.5,P
1521929576.0,286046999.5,N
1521929595.8,286046997.4,P
1521929615.7,286046996.7,Y
1521929635.5,286046997.1,P
1521929655.4,286046997.2,P
1521929675.2,286046996.7,P
1521929695.0,286046999.5,N
1521929695.9,286046999.5,N
1521929715.8,286046998.6,N
1521929735.6,286046999.3,N
1521929755.4,286046999.6,N
1521929775.3,286046996.6,Y
1521929795.1,286047000.1,P
1521929815.9,286047000.1,N
1521929835.7,286047001.4,N
1521929855.5,286047001.3,N
1521929875.4,286047001.8,N
1521929895.2,286047003.7,Y
1521929915.1,286047003.7,P
1521929916.0,286047003.7,N
1521929935.8,286047004.2,N
1521929955.6,286047003.9,N
1521929975.5,286047003.5,N
1521929995.3,286047005.2,Y
1521930015.2,286046999.7,P
1521930035.9,286047000.0,N
1521930055.7,286047001.8,N
1521930075.6,286047001.5,N
1521930095.4,286047004.1,Y
1521930115.2,286046999.8,P
1521930135.1,286047001.6,N
1521930136.0,286047001.6,N
1521930155.8,286047002.3,Y
1521930175.7,286047001.0,P
1521930195.5,286047001.0,P
1521930215.3,286047002.6,P
1521930235.2,286047001.6,N
1521930255.0,286047002.7,Y
1521930255.9,286047002.7,P
1521930275.8,286047000.9,N
1521930295.6,286047000.3,N
1521930315.4,286047000.8,N
1521930335.3,286047000.4,N
1521930355.1,286047003.7,Y
1521930375.8,286047000.0,P
1521930395.7,286047002.8,P
1521930415.5,286047002.3,N
1521930435.4,286047001.8,N
1521930455.2,286047002.6,N
1521930475.0,286047000.8,N
1521930475.9,286047000.8,N
1521930495.8,286046999.8,N
1521930515.6,286047000.0,N
1521930535.4,286046998.3,N
1521930555.3,286047000.7,N
1521930575.1,286047002.1,N
1521930595.9,286047002.2,N
1521930615.7,286047004.2,Y
1521930635.5,286047000.6,P
1521930655.4,286047000.8,P
1521930675.2,286047000.4,N
1521930695.1,286046998.1,Y
1521930696.0,286046998.1,P
1521930715.8,286046998.9,N
1521930735.6,286047000.5,N
1521930755.5,286047002.6,N
1521930775.3,286047002.0,N
1521930795.1,286047002.6,N
1521930815.9,286046999.9,N
1521930835.7,286047001.3,N
1521930855.6,286047002.7,N
1521930875.4,286046999.8,N
1521930895.2,286047001.0,N
1521930915.1,286047001.0,N
1521930916.0,286047001.0,N
1521930935.8,286047000.1,N
1521930955.7,286047002.7,N
1521930975.5,286047000.1,N
1521930995.3,286047002.7,N
1521931015.2,286047002.7,N
1521931035.9,286047002.1,N
1521931055.7,286047003.5,N
1521931075.6,286047002.4,N
1521931095.4,286046999.9,N
1521931115.3,286047000.3,N
1521931135.1,286047001.9,N
1521931136.0,286047001.9,N
1521931155.8,286047002.2,N
1521931175.7,286047000.0,N
1521931195.5,286047002.7,N
1521931215.3,286047002.1,N
1521931235.2,286047002.5,N
1521931255.0,286047000.2,N
1521931255.9,286047000.2,N
1521931275.8,286047000.2,N
1521931295.6,286047000.4,N
1521931315.4,286047000.1,N
1521931335.3,286047000.8,N
1521931355.1,286047000.7,N
1521931375.8,286047002.6,N
1521931395.7,286047001.9,N
1521931415.5,286047005.0,Y
1521931435.4,286047003.7,P
1521931455.2,286047002.7,N
1521931475.0,286047002.8,N
1521931475.9,286047002.8,Y
1521931495.8,286046999.8,P
1521931515.6,286046998.2,N
1521931535.5,286046999.0,N
1521931555.3,286046999.2,N
1521931575.1,286046999.2,N
1521931595.9,286046995.1,Y
1521931615.7,286046997.6,P
1521931635.5,286046997.0,N
1521931655.4,286046996.7,N
1521931675.2,286046999.6,N
1521931695.1,286047001.2,N
1521931696.0,286047001.2,N
1521931715.8,286046998.8,N
1521931735.6,286047000.7,N
1521931755.5,286047000.0,N
1521931775.3,286047000.3,N
1521931795.1,286047002.5,N
1521931815.9,286047002.6,N
1521931835.7,286047000.6,N
1521931855.6,286047000.8,N
1521931875.4,286047001.2,N
1521931895.2,286046998.3,N
1521931915.1,286046996.8,N
1521931916.0,286046996.8,N
1521931935.8,286046997.6,N
1521931955.7,286046996.6,N
1521931975.5,286047001.0,N
1521931995.3,286046999.5,N
1521932015.2,286046998.4,N
1521932035.0,286047001.2,N
1521932035.9,286047001.2,N
1521932055.7,286046998.2,N
1521932075.6,286047001.1,N
1521932095.4,286047002.4,N
1521932115.3,286047000.4,N
1521932135.1,286046998.1,N
1521932136.0,286046998.1,N
1521932155.8,286047000.8,N
1521932175.7,286046998.8,N
1521932195.5,286046997.2,N
1521932215.3,286046994.9,N
1521932235.2,286046995.8,N
1521932255.0,286046997.4,N
1521932255.9,286046997.4,N
1521932275.8,286046999.6,N
1521932295.6,286046997.2,N
1521932315.4,286046999.6,N
1521932335.3,286046999.1,N
1521932355.1,286046999.0,N
1521932375.9,286046998.3,N
1521932395.7,286047000.5,N
