#timestamp,LO_Frequency,Hit,StdDev 
1514916015.4,286046999.4,N
1514916035.2,286046999.4,N
1514916055.0,286046996.5,N
1514916055.9,286046996.5,N
1514916075.8,286046997.2,N
1514916095.6,286046997.8,N
1514916115.5,286046995.1,N
1514916135.3,286046994.9,N
1514916155.2,286046998.0,N
1514916175.9,286046995.3,N
1514916195.7,286046997.5,N
1514916215.6,286046995.9,N
1514916235.4,286046995.5,N
1514916255.3,286046995.1,N
1514916275.1,286046997.7,N
1514916276.0,286046997.7,N
1514916295.8,286046993.7,N
1514916315.7,286046996.4,N
1514916335.5,286046994.4,N
1514916355.3,286046996.4,N
1514916375.2,286046995.8,N
1514916395.0,286046994.0,N
1514916395.9,286046994.0,N
1514916415.8,286046991.7,N
1514916435.6,286046994.7,N
1514916455.4,286046992.1,Y
1514916475.3,286046997.2,P
1514916495.1,286046996.7,P
1514916515.8,286046997.5,P
1514916535.7,286046995.4,Y
1514916555.5,286046998.6,P
1514916575.4,286046998.4,N
1514916595.2,286047001.2,N
1514916615.0,286046999.9,N
1514916615.9,286046999.9,N
1514916635.8,286047000.3,N
1514916655.6,286047000.9,N
1514916675.5,286047000.4,N
1514916695.3,286047000.5,N
1514916715.1,286047000.3,N
1514916735.9,286046998.3,N
1514916755.8,286047000.4,N
1514916775.7,286046998.7,N
1514916795.5,286046996.7,N
1514916815.3,286046999.6,N
1514916835.2,286046996.5,N
1514916855.0,286046995.0,Y
1514916855.9,286046995.0,P
1514916875.8,286046996.9,N
1514916895.6,286046996.8,N
1514916915.4,286046999.4,N
1514916935.3,286046996.8,N
1514916955.1,286046997.6,N
1514916975.8,286046998.5,N
1514916995.7,286046998.7,N
1514917015.5,286047001.2,N
1514917035.4,286047000.8,N
1514917055.2,286047001.1,N
1514917075.0,286047000.3,N
1514917075.9,286047000.3,N
1514917095.8,286047000.1,N
1514917115.6,286047001.6,N
1514917135.5,286047001.5,N
1514917155.3,286046998.1,N
1514917175.1,286047000.8,N
1514917195.9,286047001.1,N
1514917215.7,286047002.7,N
1514917235.5,286047002.4,N
1514917255.4,286047004.4,N
1514917275.2,286047004.2,N
1514917295.1,286047003.3,N
1514917296.0,286047003.3,N
1514917315.8,286047006.0,N
1514917335.6,286047004.3,N
1514917355.5,286047001.7,N
1514917375.3,286047001.6,N
1514917395.2,286047002.0,N
1514917415.9,286047003.7,N
1514917435.7,286047004.2,N
1514917455.6,286047002.2,N
1514917475.4,286047002.1,N
1514917495.2,286047002.4,N
1514917515.1,286047001.3,N
1514917516.0,286047001.3,N
1514917535.8,286047007.5,Y
1514917555.7,286047005.9,P
1514917575.5,286047003.4,N
1514917595.3,286047003.8,N
1514917615.2,286047003.1,N
1514917635.0,286047004.1,Y
1514917635.9,286047004.1,P
1514917655.8,286047000.0,N
1514917675.6,286047000.4,N
1514917695.4,286047000.8,N
1514917715.3,286047000.5,N
1514917735.1,286046998.8,N
1514917755.8,286047000.9,N
1514917775.7,286046998.5,N
1514917795.5,286047000.4,N
1514917815.4,286047000.6,N
1514917835.2,286046999.3,N
1514917855.0,286046999.1,N
1514917855.9,286046999.1,N
1514917875.8,286046999.2,N
1514917895.6,286047002.4,N
1514917915.5,286047002.4,N
1514917935.3,286046998.7,N
1514917955.1,286047002.8,N
1514917975.9,286047003.2,N
1514917995.7,286047002.0,N
1514918015.5,286046999.7,N
1514918035.4,286047004.0,N
1514918055.2,286047003.3,N
1514918075.0,286047004.2,N
1514918076.0,286047004.2,N
1514918095.8,286047005.9,Y
1514918115.6,286047001.5,P
1514918135.5,286047000.9,P
1514918155.3,286046999.9,N
1514918175.1,286047000.9,N
1514918195.9,286047002.0,Y
1514918215.7,286047002.5,P
1514918235.6,286047001.3,N
1514918255.4,286047002.1,P
1514918275.2,286047002.2,Y
1514918295.1,286047000.3,P
1514918296.0,286047000.3,N
1514918315.8,286047000.2,N
1514918335.7,286047002.1,Y
1514918355.5,286047002.2,P
1514918375.3,286047001.4,N
1514918395.2,286047000.5,N
1514918415.0,286046998.3,N
1514918415.9,286046998.3,N
1514918435.8,286047002.5,N
1514918455.6,286047000.8,N
1514918475.4,286047001.0,N
1514918495.3,286046996.5,N
1514918515.1,286046995.6,N
1514918535.8,286046997.1,N
1514918555.7,286046999.0,N
1514918575.5,286047001.1,N
1514918595.4,286046999.0,N
1514918615.2,286046997.4,N
1514918635.0,286046996.5,N
1514918635.9,286046996.5,N
1514918655.8,286046998.3,N
1514918675.6,286046997.0,N
1514918695.5,286046998.2,N
1514918715.3,286046997.1,N
1514918735.1,286046998.3,N
1514918755.9,286047000.2,N
1514918775.7,286047002.0,N
1514918795.5,286047004.1,N
1514918815.4,286046999.8,N
1514918835.2,286047002.1,N
1514918855.1,286047002.7,N
1514918856.0,286047002.7,N
1514918875.8,286046999.7,N
1514918895.6,286047000.6,N
1514918915.5,286047002.4,N
1514918935.3,286047002.6,N
1514918955.2,286047000.3,N
1514918975.9,286046998.3,N
1514918995.7,286046998.6,N
1514919015.6,286046998.3,N
1514919035.4,286047000.5,N
1514919055.3,286046996.5,N
1514919075.1,286047000.8,N
1514919076.0,286047000.8,N
1514919095.8,286046999.7,N
1514919115.7,286046999.9,N
1514919135.5,286047002.6,N
1514919155.4,286047001.0,N
1514919175.2,286047000.7,N
1514919195.0,286047002.8,N
1514919195.9,286047002.8,N
1514919215.8,286047000.3,N
1514919235.6,286046998.3,N
1514919255.5,286047000.4,N
1514919275.3,286047002.5,N
1514919295.1,286047002.6,N
1514919315.9,286047000.1,N
1514919335.7,286047002.8,N
1514919355.6,286047004.3,N
1514919375.4,286046999.8,N
1514919395.2,286047001.2,N
1514919415.1,286046999.7,N
1514919416.0,286046999.7,N
1514919435.8,286047002.1,N
1514919455.6,286047000.2,N
1514919475.5,286047002.8,N
1514919495.3,286047003.7,N
1514919515.2,286047005.8,Y
1514919535.9,286047004.3,P
1514919555.7,286047002.3,N
1514919575.6,286047000.2,N
1514919595.4,286047002.6,N
