1495450801.17,61946,17.69,74182.3,22.97,3.15,3.15,0,*4F
1495450802.4,61947,17.69,74178.8,22.97,2.59,2.69,0,*4D
1495450803.65,61948,17.63,74176.0,22.95,2.05,2.09,0,*4F
1495450804.88,61949,17.69,74180.0,22.93,1.55,1.51,0,*40
1495450806.14,61950,17.69,74178.8,22.87,1.25,1.25,0,*49
1495450807.37,61951,17.69,74182.0,22.85,1.55,1.43,0,*4D
1495450808.58,61952,17.69,74178.5,22.83,2.27,2.25,0,*4D
1495450809.83,61953,17.69,74182.3,22.81,1.63,1.63,0,*4C
1495450811.05,61954,17.69,74180.0,22.79,2.05,1.97,0,*44
1495450812.25,61955,17.69,74180.0,22.77,2.91,2.91,0,*43
1495450813.46,61956,17.69,74182.0,22.75,2.95,2.85,0,*43
1495450814.72,61957,17.69,74182.3,22.73,2.13,2.09,0,*4E
1495450815.94,61958,17.69,74178.8,22.71,2.73,2.69,0,*43
1495450817.17,61959,17.69,74180.5,22.71,2.39,2.47,0,*40
1495450818.35,61960,17.69,74180.0,22.67,2.91,2.95,0,*40
1495450819.61,61961,17.63,74178.0,22.65,3.23,3.23,0,*47
1495450820.85,61962,17.69,74180.0,22.65,4.05,4.07,0,*46
1495450822.08,61963,17.63,74178.3,22.65,2.89,2.91,0,*4C
1495450823.3,61964,17.63,74176.0,22.63,2.85,2.89,0,*48
1495450824.53,61965,17.69,74182.0,22.61,2.99,3.11,0,*46
1495450825.74,61966,17.69,74182.0,22.63,2.99,3.03,0,*44
1495450827.0,61967,17.69,74180.0,22.61,3.07,3.07,0,*45
1495450828.23,61968,17.69,74182.8,22.59,1.93,1.51,0,*4F
1495450829.48,61969,17.69,74180.5,22.57,2.01,1.97,0,*42
1495450830.74,61970,17.69,74178.3,22.53,2.39,2.39,0,*42
1495450832.0,61971,17.69,74180.3,22.53,2.39,2.39,0,*43
1495450833.19,61972,17.69,74182.8,22.51,2.65,2.65,0,*42
1495450834.42,61973,17.69,74180.8,22.51,3.41,3.45,0,*47
1495450835.66,61974,17.69,74180.5,22.51,3.67,3.79,0,*4B
1495450836.89,61975,17.63,74176.0,22.49,3.55,3.45,0,*4D
1495450838.12,61976,17.69,74176.5,22.49,3.37,3.29,0,*40
1495450839.38,61977,17.69,74182.0,22.49,2.59,2.43,0,*45
1495450840.59,61978,17.69,74180.0,22.47,1.85,1.83,0,*49
1495450841.82,61979,17.69,74180.5,22.43,3.23,3.23,0,*4A
1495450843.05,61980,17.69,74182.8,22.41,2.43,2.35,0,*4F
1495450844.29,61981,17.69,74182.8,22.39,2.59,2.81,0,*45
1495450845.46,61982,17.69,74180.5,22.39,3.55,3.63,0,*46
1495450846.65,61983,17.69,74182.5,22.39,3.55,3.53,0,*44
1495450847.91,61984,17.69,74176.8,22.37,3.37,3.41,0,*4A
1495450849.17,61985,17.69,74182.8,22.37,3.37,3.41,0,*4B
1495450850.4,61986,17.69,74182.8,22.37,3.93,3.97,0,*4D
1495450851.58,61987,17.69,74180.5,22.35,3.93,3.93,0,*4A
1495450852.82,61988,17.69,74182.8,22.37,2.65,2.51,0,*40
1495450854.0,61989,17.69,74182.0,22.35,1.83,1.79,0,*41
1495450855.23,61990,17.69,74176.8,22.33,2.95,2.85,0,*4B
1495450856.47,61991,17.69,74182.8,22.31,3.07,3.03,0,*4D
1495450857.7,61992,17.69,74182.5,22.31,3.67,3.75,0,*49
1495450858.93,61993,17.69,74182.3,22.31,3.23,3.19,0,*42
1495450860.15,61994,17.69,74182.5,22.29,2.31,2.21,0,*44
1495450861.35,61995,17.69,74180.5,22.27,2.65,2.61,0,*4E
1495450862.53,61996,17.69,74180.3,22.27,4.15,4.19,0,*45
1495450863.75,61997,17.69,74182.0,22.25,2.95,2.85,0,*4B
1495450865.0,61998,17.69,74180.3,22.21,1.67,1.47,0,*43
1495450866.23,61999,17.69,74180.5,22.21,1.79,1.67,0,*4F
1495450867.43,62000,17.69,74182.0,22.17,1.83,1.71,0,*42
1495450868.65,62001,17.69,74182.3,22.17,2.69,2.69,0,*4E
1495450869.82,62002,17.69,74180.3,22.13,2.99,2.99,0,*49
1495450871.08,62003,17.69,74182.5,22.15,3.33,3.33,0,*4E
1495450872.29,62004,17.69,74180.0,22.13,3.67,3.81,0,*47
1495450873.49,62005,17.69,74178.8,22.13,3.63,3.71,0,*4D
1495450874.72,62006,17.69,74182.0,22.13,3.23,3.33,0,*4C
1495450875.95,62007,17.69,74182.5,22.11,3.59,3.67,0,*43
1495450877.12,62008,17.69,74178.8,22.09,2.31,2.31,0,*48
1495450878.38,62009,17.69,74178.5,22.11,2.77,2.77,0,*40
1495450879.61,62010,17.69,74178.8,22.09,2.89,3.15,0,*45
1495450880.8,62011,17.69,74176.8,22.09,3.29,3.29,0,*40
1495450882.02,62012,17.69,74182.0,22.07,3.55,3.71,0,*4B
1495450883.24,62013,17.69,74180.8,22.07,4.37,4.57,0,*4A
1495450884.49,62014,17.63,74176.5,22.07,3.97,3.97,0,*4B
1495450885.72,62015,17.69,74180.8,22.07,3.81,3.97,0,*4D
1495450886.94,62016,17.69,74180.3,22.07,3.63,3.71,0,*4A
1495450888.2,62017,17.69,74178.8,22.07,3.97,4.05,0,*44
1495450889.46,62018,17.69,74182.3,22.07,3.11,3.03,0,*44
1495450890.66,62019,17.63,74176.8,22.05,3.33,3.55,0,*44
1495450891.85,62020,17.69,74178.0,22.07,3.55,3.63,0,*49
1495450893.09,62021,17.69,74180.5,22.05,3.11,3.33,0,*4F
1495450894.29,62022,17.69,74180.3,22.05,3.59,3.71,0,*46
1495450895.55,62023,17.69,74180.3,22.03,3.45,3.67,0,*4B
1495450896.8,62024,17.69,74182.5,21.99,0.79,0.75,0,*40
1495450898.05,62025,17.69,74178.0,21.95,0.79,0.71,0,*49
1495450899.26,62026,17.69,74176.8,21.95,1.75,1.79,0,*4E
1495450900.51,62027,17.69,74182.5,21.91,3.75,3.89,0,*44
1495450901.74,62028,17.69,74182.8,21.91,3.19,3.25,0,*47
1495450902.94,62029,17.69,74176.3,21.91,3.55,3.63,0,*4C
1495450904.2,62030,17.69,74180.0,21.91,3.37,3.41,0,*40
1495450905.45,62031,17.69,74176.5,21.91,2.73,2.85,0,*49
1495450906.66,62032,17.69,74178.3,21.89,3.41,3.25,0,*48
1495450907.89,62033,17.69,74180.0,21.87,1.51,1.43,0,*46
1495450909.11,62034,17.69,74180.8,21.85,2.77,2.95,0,*4C
1495450910.37,62035,17.69,74180.3,21.85,3.33,3.45,0,*40
1495450911.6,62036,17.69,74178.5,21.85,3.29,3.45,0,*48
1495450912.84,62037,17.69,74182.3,21.83,3.79,3.97,0,*45
1495450914.05,62038,17.69,74180.0,21.85,4.37,4.41,0,*4D
1495450915.28,62039,17.69,74178.8,21.85,3.45,3.55,0,*4C
1495450916.5,62040,17.69,74180.0,21.85,3.59,3.79,0,*41
1495450917.71,62041,17.69,74176.8,21.83,3.63,3.67,0,*40
1495450918.93,62042,17.69,74178.0,21.83,3.19,3.53,0,*49
1495450920.12,62043,17.69,74180.3,21.83,3.89,4.07,0,*47
1495450921.33,62044,17.69,74176.3,21.83,3.89,3.97,0,*4E
1495450922.52,62045,17.69,74178.0,21.81,3.55,3.63,0,*47
1495450923.72,62046,17.69,74176.8,21.81,3.55,3.63,0,*44
1495450924.96,62047,17.69,74180.0,21.81,2.59,2.61,0,*4B
1495450926.17,62048,17.69,74178.3,21.79,2.91,3.11,0,*41
1495450927.39,62049,17.69,74178.5,21.81,3.55,3.75,0,*4C
1495450928.62,62050,17.69,74178.3,21.79,3.49,3.53,0,*4A
1495450929.83,62051,17.69,74176.0,21.79,4.19,4.31,0,*4A
1495450931.06,62052,17.69,74178.3,21.81,4.57,4.59,0,*4A
1495450932.28,62053,17.69,74178.3,21.79,4.53,4.63,0,*41
1495450933.49,62054,17.69,74180.5,21.79,4.07,4.31,0,*40
1495450934.68,62055,17.69,74182.8,21.79,4.33,4.41,0,*41
1495450935.87,62056,17.69,74178.5,21.79,4.23,4.33,0,*46
1495450937.09,62057,17.69,74180.5,21.79,3.15,3.29,0,*49
1495450938.29,62058,17.69,74180.0,21.79,3.53,3.63,0,*4A
1495450939.5,62059,17.69,74182.5,21.79,3.63,3.75,0,*4F
1495450940.76,62060,17.69,74178.5,21.73,2.59,2.73,0,*40
1495450941.96,62061,17.69,74178.3,21.73,3.85,4.11,0,*43
1495450943.17,62062,17.69,74176.3,21.71,3.85,4.05,0,*47
1495450944.43,62063,17.69,74180.0,21.73,2.51,2.51,0,*4B
1495450945.66,62064,17.69,74180.3,21.69,1.75,1.71,0,*43
1495450946.9,62065,17.69,74176.8,21.67,2.05,2.17,0,*4B
1495450948.15,62066,17.69,74180.5,21.65,2.69,2.73,0,*42
1495450949.36,62067,17.69,74180.3,21.63,3.55,3.79,0,*40
1495450950.58,62068,17.69,74180.3,21.63,3.75,3.93,0,*49
1495450951.8,62069,17.69,74180.0,21.63,3.67,3.89,0,*40
1495450953.0,62070,17.69,74180.5,21.63,4.11,4.33,0,*48
1495450954.19,62071,17.69,74180.3,21.63,4.33,4.49,0,*44
1495450955.43,62072,17.69,74180.3,21.63,4.59,4.75,0,*44
1495450956.67,62073,17.69,74180.8,21.65,4.81,4.97,0,*4A
1495450957.91,62074,17.69,74180.5,21.65,4.93,5.07,0,*46
1495450959.09,62075,17.69,74180.0,21.67,5.11,5.41,0,*4C
1495450960.3,62076,17.69,74180.0,21.67,5.01,5.23,0,*4A
1495450961.52,62077,17.69,74184.5,21.69,4.33,4.45,0,*44
1495450962.77,62078,17.69,74178.5,21.69,3.37,3.53,0,*48
1495450963.98,62079,17.69,74182.3,21.67,3.23,3.25,0,*43
1495450965.22,62080,17.69,74182.0,21.69,4.31,4.53,0,*49
1495450966.46,62081,17.69,74180.0,21.67,4.75,5.01,0,*40
1495450967.66,62082,17.69,74180.3,21.67,4.41,4.59,0,*48
1495450968.87,62083,17.69,74182.3,21.67,3.49,3.59,0,*41
1495450970.13,62084,17.69,74180.0,21.69,3.75,3.97,0,*45
1495450971.34,62085,17.69,74182.3,21.67,4.53,4.63,0,*45
1495450972.52,62086,17.69,74180.0,21.67,4.15,4.15,0,*45
1495450973.75,62087,17.69,74180.3,21.65,3.85,4.05,0,*49
1495450974.95,62088,17.69,74178.0,21.65,4.23,4.27,0,*4D
1495450976.17,62089,17.69,74182.3,21.67,4.15,4.31,0,*4C
1495450977.41,62090,17.69,74178.5,21.69,5.01,5.15,0,*49
1495450978.64,62091,17.69,74182.5,21.69,4.81,5.05,0,*40
1495450979.85,62092,17.69,74182.3,21.69,5.33,5.59,0,*42
1495450981.08,62093,17.69,74182.3,21.73,5.41,5.73,0,*45
1495450982.26,62094,17.69,74184.0,21.75,5.71,6.03,0,*43
1495450983.46,62095,17.69,74182.5,21.75,5.81,6.11,0,*4E
1495450984.67,62096,17.69,74180.0,21.79,5.49,5.81,0,*4F
1495450985.87,62097,17.69,74178.5,21.81,5.19,5.29,0,*4E
1495450987.11,62098,17.69,74180.8,21.79,4.93,5.27,0,*4B
1495450988.36,62099,17.69,74180.3,21.81,5.51,5.77,0,*47
1495450989.54,62100,17.69,74178.0,21.83,5.49,5.67,0,*4C
1495450990.73,62101,17.69,74180.3,21.87,5.99,6.33,0,*46
1495450991.94,62102,17.69,74182.5,21.87,5.93,6.33,0,*4F
1495450993.18,62103,17.69,74182.0,21.87,5.93,6.35,0,*48
1495450994.38,62104,17.69,74184.0,21.89,5.85,6.25,0,*47
1495450995.57,62105,17.69,74180.8,21.93,5.67,5.99,0,*45
1495450996.75,62106,17.69,74180.0,21.93,5.41,5.63,0,*47
1495450997.99,62107,17.69,74178.8,21.93,4.71,4.97,0,*4E
1495450999.21,62108,17.69,74180.3,21.93,4.97,5.23,0,*47
1495451000.45,62109,17.69,74180.5,21.93,4.31,4.59,0,*46
1495451001.68,62110,17.69,74180.5,21.95,4.49,4.63,0,*4E
1495451002.94,62111,17.69,74180.5,21.95,4.31,4.59,0,*49
1495451004.14,62112,17.69,74182.5,21.93,5.41,5.77,0,*47
1495451005.33,62113,17.69,74180.5,21.97,5.45,5.77,0,*46
1495451006.54,62114,17.69,74182.0,21.97,5.01,5.33,0,*41
1495451007.78,62115,17.69,74180.0,21.95,5.23,5.55,0,*42
1495451008.98,62116,17.69,74176.5,21.97,5.59,5.93,0,*44
1495451010.22,62117,17.69,74182.0,22.03,6.03,6.35,0,*48
1495451011.39,62118,17.69,74180.0,22.05,5.29,5.41,0,*4A
1495451012.63,62119,17.69,74180.0,22.03,4.93,5.29,0,*43
1495451013.8,62120,17.69,74178.0,22.05,5.11,5.41,0,*4A
1495451014.99,62121,17.69,74182.8,22.05,4.85,5.11,0,*42
1495451016.19,62122,17.69,74176.0,22.05,4.63,4.81,0,*41
1495451017.4,62123,17.69,74178.3,22.03,4.23,4.53,0,*4D
1495451018.61,62124,17.69,74180.8,22.03,5.19,5.41,0,*40
1495451019.82,62125,17.69,74178.0,22.03,4.23,4.37,0,*49
1495451021.03,62126,17.69,74182.3,22.03,3.93,4.11,0,*42
1495451022.26,62127,17.69,74180.5,21.99,4.49,4.67,0,*42
1495451023.47,62128,17.69,74180.8,22.03,5.11,5.33,0,*41
1495451024.71,62129,17.69,74182.8,22.03,4.75,5.07,0,*44
1495451025.95,62130,17.69,74180.3,22.03,5.19,5.55,0,*40
1495451027.19,62131,17.69,74180.8,22.03,5.99,6.35,0,*4C
1495451028.44,62132,17.69,74178.8,22.03,5.85,6.13,0,*46
1495451029.64,62133,17.69,74178.8,22.05,5.73,6.11,0,*4A
1495451030.83,62134,17.69,74180.5,22.05,3.81,3.93,0,*49
1495451032.05,62135,17.69,74184.0,22.07,3.45,3.63,0,*4D
1495451033.26,62136,17.69,74180.5,22.03,4.33,4.49,0,*43
1495451034.47,62137,17.69,74180.8,22.03,3.89,4.11,0,*49
1495451035.7,62138,17.69,74180.0,22.03,2.77,2.95,0,*4C
1495451036.9,62139,17.69,74182.3,21.99,3.85,4.11,0,*4B
1495451038.09,62140,17.69,74182.0,21.97,4.15,4.33,0,*45
1495451039.33,62141,17.69,74176.8,21.95,3.67,3.93,0,*49
1495451040.6,62142,17.69,74182.8,21.95,4.05,4.31,0,*46
1495451041.84,62143,17.69,74180.8,21.95,4.53,4.75,0,*44
1495451043.09,62144,17.69,74180.3,21.95,2.85,3.07,0,*4C
1495451044.27,62145,17.69,74180.0,21.93,4.11,4.27,0,*45
1495451045.5,62146,17.69,74178.3,21.91,4.49,4.59,0,*40
1495451046.73,62147,17.69,74180.8,21.91,4.67,4.89,0,*40
1495451047.97,62148,17.69,74180.0,21.91,3.89,3.97,0,*40
1495451049.2,62149,17.69,74180.3,21.91,4.01,4.23,0,*4E
1495451050.38,62150,17.69,74182.3,21.89,4.23,4.41,0,*4B
1495451051.62,62151,17.69,74180.8,21.89,2.85,3.15,0,*46
1495451052.85,62152,17.69,74180.5,21.87,3.33,3.45,0,*42
1495451054.06,62153,17.69,74182.0,21.87,3.29,3.49,0,*44
1495451055.27,62154,17.69,74180.3,21.83,2.31,2.43,0,*44
1495451056.53,62155,17.69,74178.8,21.81,1.97,2.13,0,*4D
1495451057.74,62156,17.69,74182.8,21.79,3.37,3.59,0,*4E
1495451058.97,62157,17.69,74182.0,21.79,3.03,3.23,0,*45
1495451060.17,62158,17.69,74180.0,21.75,2.13,2.27,0,*43
1495451061.41,62159,17.69,74178.8,21.71,2.59,2.81,0,*44
1495451062.65,62160,17.69,74180.0,21.69,3.75,4.11,0,*47
1495451063.86,62161,17.69,74182.0,21.69,3.81,3.93,0,*40
1495451065.07,62162,17.69,74180.5,21.69,3.63,3.81,0,*4C
1495451066.28,62163,17.69,74180.8,21.67,4.05,4.27,0,*4F
1495451067.48,62164,17.69,74180.3,21.69,4.57,4.81,0,*4D
1495451068.69,62165,17.69,74178.8,21.69,5.33,5.63,0,*42
1495451069.93,62166,17.69,74180.3,21.69,4.53,4.63,0,*47
1495451071.14,62167,17.69,74180.0,21.69,3.81,4.07,0,*4C
1495451072.32,62168,17.69,74180.5,21.67,3.55,3.93,0,*4E
1495451073.53,62169,17.69,74180.3,21.67,4.05,4.19,0,*48
1495451074.74,62170,17.69,74180.5,21.69,4.23,4.41,0,*47
1495451075.95,62171,17.69,74180.3,21.65,4.33,4.45,0,*4F
1495451077.15,62172,17.69,74178.3,21.65,3.85,3.93,0,*4A
1495451078.39,62173,17.69,74184.8,21.67,3.07,3.23,0,*48
1495451079.62,62174,17.69,74182.8,21.65,3.85,4.01,0,*40
1495451080.84,62175,17.69,74182.5,21.65,4.01,4.15,0,*4F
1495451082.08,62176,17.69,74180.0,21.65,5.05,5.15,0,*48
1495451083.33,62177,17.69,74180.8,21.65,3.19,3.07,0,*47
1495451084.54,62178,17.69,74182.8,21.61,2.91,2.91,0,*43
1495451085.77,62179,17.69,74182.3,21.61,3.63,3.75,0,*45
1495451087.01,62180,17.69,74182.8,21.61,4.31,4.45,0,*47
1495451088.25,62181,17.69,74182.0,21.59,3.45,3.45,0,*4E
1495451089.48,62182,17.69,74182.5,21.57,3.55,3.67,0,*42
1495451090.69,62183,17.69,74182.5,21.57,4.89,4.89,0,*42
1495451091.87,62184,17.69,74182.5,21.59,5.29,5.33,0,*40
1495451093.06,62185,17.69,74182.0,21.59,4.07,3.81,0,*43
1495451094.3,62186,17.69,74182.0,21.59,2.51,2.01,0,*4C
1495451095.53,62187,17.69,74184.3,21.59,3.37,2.85,0,*40
1495451096.8,62188,17.69,74182.5,21.57,3.23,2.43,0,*4E
1495451098.06,62189,17.69,74180.8,21.57,3.45,2.13,0,*4A
1495451099.29,62190,17.69,74186.8,21.57,3.53,1.75,0,*46
1495451100.49,62191,17.69,74180.3,21.53,2.27,0.33,0,*72
1495451101.75,62192,17.69,74180.0,21.51,2.69,0.29,0,*72
1495451102.99,62193,17.69,74180.3,21.51,1.85,-0.73,0,*50
1495451104.23,62194,17.69,74176.0,21.51,1.47,-0.73,0,*59
1495451105.47,62195,17.69,74182.8,21.51,1.97,-0.37,0,*55
1495451106.74,62196,17.69,74180.3,21.51,1.13,-1.95,0,*63
1495451108.0,62197,17.69,74182.5,21.51,0.29,-3.59,0,*58
1495451109.2,62198,17.69,74180.3,21.49,0.75,-2.87,0,*55
1495451110.4,62199,17.69,74180.3,21.49,0.25,-3.23,0,*5E
1495451111.62,62200,17.69,74180.0,21.49,0.97,-2.75,0,*56
1495451112.84,62201,17.69,74182.0,21.53,1.13,-2.79,0,*6D
1495451114.05,62202,17.69,74180.5,21.53,1.25,-2.79,0,*6B
1495451115.3,62203,17.69,74180.5,21.53,1.29,-2.59,0,*64
1495451116.49,62204,17.69,74182.8,21.59,1.05,-2.87,0,*64
1495451117.71,62205,17.69,74180.0,21.63,2.25,-1.67,0,*60
1495451118.98,62206,17.69,74180.3,21.69,2.05,-1.83,0,*61
1495451120.19,62207,17.69,74182.0,21.75,1.79,-1.91,0,*66
1495451121.41,62208,17.69,74182.0,21.79,1.97,-1.25,0,*6A
1495451122.64,62209,17.69,74182.0,21.85,1.75,-1.39,0,*69
1495451123.89,62210,17.69,74184.0,21.87,1.29,-1.91,0,*68
1495451125.13,62211,17.69,74182.3,21.93,1.89,-1.05,0,*6B
1495451126.33,62212,17.69,74182.0,22.03,2.61,0.43,0,*79
1495451127.56,62213,17.69,74176.8,22.07,0.97,-0.89,0,*6C
1495451128.82,62214,17.69,74180.5,22.11,0.87,-1.47,0,*5E
1495451130.07,62215,17.75,74184.3,22.11,-1.47,-3.83,0,*45
1495451131.25,62216,17.69,74180.3,22.13,-0.81,-2.79,0,*7B
1495451132.46,62217,17.69,74178.5,22.17,-0.73,-2.59,0,*71
1495451133.7,62218,17.69,74182.8,22.19,-1.87,-3.87,0,*48
1495451134.92,62219,17.69,74180.3,22.21,-0.41,-2.15,0,*73
1495451136.17,62220,17.69,74180.8,22.25,-1.17,-2.67,0,*4A
1495451137.4,62221,17.69,74182.5,22.29,-0.23,-1.71,0,*75
1495451138.59,62222,17.69,74180.8,22.31,-1.55,-3.03,0,*48
1495451139.81,62223,17.75,74184.5,22.33,-0.69,-1.79,0,*7A
1495451141.03,62224,17.75,74186.8,22.37,0.47,-0.65,0,*64
1495451142.21,62225,17.69,74182.8,22.43,-0.03,-1.17,0,*4F
1495451143.42,62226,17.69,74182.5,22.49,-0.29,-1.17,0,*7E
1495451144.64,62227,17.69,74180.3,22.53,0.37,-0.45,0,*60
1495451145.83,62228,17.69,74180.8,22.55,-0.41,-1.29,0,*7E
1495451147.05,62229,17.69,74182.0,22.59,-0.81,-1.47,0,*77
1495451148.26,62230,17.69,74180.8,22.63,-0.77,-1.39,0,*76
1495451149.45,62231,17.69,74180.5,22.67,-0.61,-1.29,0,*75
1495451150.69,62232,17.69,74180.3,22.67,-1.87,-2.55,0,*47
1495451151.92,62233,17.69,74178.5,22.67,-3.31,-4.01,0,*4E
1495451153.14,62234,17.69,74180.8,22.71,-4.49,-5.27,0,*43
1495451154.33,62235,17.69,74180.5,22.67,-5.35,-6.35,0,*4F
1495451155.54,62236,17.69,74180.5,22.63,-6.01,-6.93,0,*40
1495451156.79,62237,17.69,74180.8,22.61,-6.81,-7.57,0,*42
1495451158.04,62238,17.69,74176.5,22.57,-6.47,-7.35,0,*46
1495451159.25,62239,17.69,74180.0,22.53,-6.43,-7.49,0,*4C
1495451160.48,62240,17.69,74182.8,22.51,-5.69,-6.55,0,*47
1495451161.7,62241,17.69,74180.5,22.49,-5.51,-6.47,0,*47
1495451162.92,62242,17.69,74180.3,22.47,-6.97,-7.83,0,*4A
1495451164.14,62243,17.69,74180.3,22.43,-5.31,-6.09,0,*43
1495451165.38,62244,17.69,74182.3,22.41,-3.11,-3.71,0,*48
1495451166.59,62245,17.69,74182.5,22.41,-2.83,-3.35,0,*43
1495451167.81,62246,17.69,74176.8,22.43,-1.43,-1.55,0,*49
1495451169.05,62247,17.75,74182.5,22.49,-0.81,-1.09,0,*74
1495451170.26,62248,17.69,74182.5,22.53,-1.51,-1.55,0,*45
1495451171.5,62249,17.75,74182.3,22.55,-1.13,-1.01,0,*45
1495451172.71,62250,17.69,74178.5,22.59,-1.05,-0.61,0,*71
1495451173.92,62251,17.75,74180.5,22.63,-1.29,-0.85,0,*7D
1495451175.14,62252,17.75,74180.5,22.67,-1.47,-0.69,0,*70
1495451176.34,62253,17.75,74180.8,22.67,-0.73,0.17,0,*63
1495451177.53,62254,17.69,74182.3,22.75,-1.25,-0.19,0,*76
1495451178.76,62255,17.75,74180.5,22.79,-1.09,0.29,0,*5B
1495451179.99,62256,17.75,74180.5,22.85,-0.89,0.59,0,*65
1495451181.21,62257,17.69,74182.5,22.89,-1.17,0.33,0,*52
1495451182.43,62258,17.69,74182.5,22.95,-0.33,1.55,0,*56
1495451183.66,62259,17.75,74180.0,22.99,-0.33,1.63,0,*5E
1495451184.88,62260,17.69,74180.0,23.03,-1.25,0.71,0,*52
1495451186.12,62261,17.69,74182.5,23.07,-1.33,0.75,0,*54
1495451187.32,62262,17.69,74182.0,23.11,-2.19,0.05,0,*6C
1495451188.58,62263,17.75,74182.3,23.17,-1.47,0.87,0,*59
1495451189.78,62264,17.75,74182.8,23.19,-2.19,0.33,0,*57
1495451191.02,62265,17.75,74180.5,23.21,-1.75,0.83,0,*5F
1495451192.29,62266,17.75,74186.0,23.25,-1.43,1.13,0,*65
1495451193.54,62267,17.69,74182.0,23.29,-2.55,0.17,0,*59
1495451194.76,62268,17.75,74184.3,23.33,-3.11,-0.37,0,*73
1495451195.99,62269,17.69,74182.3,23.33,-2.23,0.83,0,*50
1495451197.2,62270,17.75,74182.8,23.41,-3.11,-0.07,0,*4C
1495451198.46,62271,17.75,74182.5,23.41,-4.93,-1.87,0,*49
1495451199.73,62272,17.75,74182.8,23.41,-5.69,-2.47,0,*41
1495451200.94,62273,17.75,74184.0,23.41,-5.35,-2.15,0,*4E
1495451202.16,62274,17.75,74180.8,23.41,-4.53,-1.17,0,*49
1495451203.4,62275,17.75,74180.8,23.41,-4.21,-0.85,0,*77
1495451204.61,62276,17.75,74182.8,23.43,-4.01,-0.61,0,*7E
1495451205.8,62277,17.75,74182.3,23.47,-3.91,-0.29,0,*79
1495451207.01,62278,17.75,74180.5,23.47,-2.95,0.79,0,*5B
1495451208.22,62279,17.69,74180.8,23.49,-3.15,0.55,0,*53
1495451209.44,62280,17.69,74180.5,23.51,-4.05,-0.19,0,*7F
1495451210.68,62281,17.69,74178.3,23.53,-5.07,-0.97,0,*79
1495451211.94,62282,17.75,74180.5,23.55,-5.65,-1.83,0,*4C
1495451213.16,62283,17.69,74180.0,23.53,-7.65,-3.39,0,*4A
1495451214.39,62284,17.75,74182.0,23.53,-6.51,-2.11,0,*40
1495451215.61,62285,17.75,74180.0,23.53,-5.85,-1.33,0,*48
1495451216.81,62286,17.69,74180.5,23.53,-6.89,-2.23,0,*46
1495451218.02,62287,17.75,74182.3,23.53,-5.61,-0.77,0,*71
1495451219.23,62288,17.75,74180.5,23.55,-5.51,-0.57,0,*79
1495451220.45,62289,17.75,74186.0,23.55,-5.35,-0.41,0,*7D
1495451221.71,62290,17.75,74180.5,23.55,-5.81,-0.85,0,*72
1495451222.92,62291,17.75,74182.3,23.57,-5.69,-0.57,0,*78
1495451224.14,62292,17.69,74178.8,23.57,-7.05,-1.67,0,*41
1495451225.34,62293,17.75,74180.0,23.61,-5.47,0.17,0,*5A
1495451226.53,62294,17.75,74182.8,23.61,-6.39,-0.81,0,*75
1495451227.73,62295,17.75,74180.8,23.61,-5.51,0.33,0,*5D
1495451228.96,62296,17.75,74180.0,23.65,-5.15,0.55,0,*5A
1495451230.14,62297,17.75,74182.5,23.65,-6.05,-0.45,0,*75
1495451231.33,62298,17.69,74178.8,23.65,-7.15,-1.29,0,*41
1495451232.55,62299,17.75,74180.5,23.65,-7.11,-1.09,0,*46
1495451233.75,62300,17.75,74182.3,23.65,-5.39,0.75,0,*58
1495451235.01,62301,17.75,74186.3,23.67,-5.69,0.55,0,*5C
1495451236.25,62302,17.75,74182.0,23.69,-5.31,0.91,0,*54
1495451237.51,62303,17.75,74182.0,23.71,-5.93,0.41,0,*59
1495451238.69,62304,17.75,74182.0,23.73,-6.55,0.05,0,*65
1495451239.93,62305,17.75,74182.0,23.73,-5.93,0.55,0,*58
1495451241.14,62306,17.75,74184.3,23.73,-6.81,-0.23,0,*77
1495451242.34,62307,17.75,74180.8,23.73,-8.55,-1.67,0,*40
1495451243.56,62308,17.75,74180.0,23.71,-9.05,-2.35,0,*4D
1495451244.77,62309,17.75,74182.3,23.67,-10.19,-3.19,0,*71
1495451246.01,62310,17.75,74184.0,23.63,-10.93,-3.71,0,*71
1495451247.23,62311,17.69,74182.0,23.57,-11.29,-4.09,0,*7F
1495451248.47,62312,17.69,74180.5,23.57,-10.79,-3.59,0,*7A
1495451249.72,62313,17.75,74182.0,23.51,-11.63,-4.09,0,*75
1495451250.92,62314,17.75,74182.8,23.47,-10.45,-3.03,0,*7D
1495451252.16,62315,17.75,74180.5,23.45,-11.23,-3.71,0,*7A
1495451253.41,62316,17.75,74182.5,23.41,-11.93,-4.33,0,*77
1495451254.69,62317,17.75,74182.0,23.37,-12.83,-4.89,0,*74
1495451255.95,62318,17.75,74180.8,23.29,-12.89,-5.07,0,*79
1495451257.17,62319,17.75,74180.5,23.27,-11.85,-3.91,0,*70
1495451258.4,62320,17.75,74180.3,23.23,-12.53,-4.65,0,*7A
1495451259.63,62321,17.75,74182.3,23.19,-11.93,-3.83,0,*72
1495451260.87,62322,17.75,74182.8,23.15,-10.53,-2.59,0,*76
1495451262.11,62323,17.75,74182.0,23.15,-9.97,-1.83,0,*43
1495451263.3,62324,17.69,74178.0,23.09,-9.79,-1.75,0,*40
1495451264.49,62325,17.75,74182.0,23.09,-10.45,-2.27,0,*72
1495451265.73,62326,17.75,74182.5,23.07,-9.83,-1.59,0,*47
1495451266.98,62327,17.75,74180.0,23.05,-10.79,-2.47,0,*75
1495451268.18,62328,17.75,74180.3,23.05,-10.27,-1.63,0,*74
1495451269.39,62329,17.75,74180.5,23.03,-8.45,-0.03,0,*49
1495451270.6,62330,17.75,74182.3,23.03,-9.75,-1.25,0,*46
1495451271.81,62331,17.75,74182.0,23.03,-8.93,-0.45,0,*79
1495451273.04,62332,17.75,74180.5,23.03,-9.67,-1.09,0,*49
1495451274.29,62333,17.75,74184.3,23.01,-10.75,-1.91,0,*70
1495451275.54,62334,17.75,74180.5,23.01,-10.71,-1.91,0,*73
1495451276.78,62335,17.75,74180.3,22.99,-10.93,-1.95,0,*7A
1495451277.98,62336,17.75,74182.0,22.97,-10.53,-1.71,0,*71
1495451279.21,62337,17.75,74182.8,22.93,-10.97,-1.87,0,*75
1495451280.44,62338,17.75,74180.3,22.93,-11.37,-2.31,0,*7F
1495451281.66,62339,17.75,74186.3,22.87,-12.47,-3.11,0,*7C
1495451282.89,62340,17.75,74182.3,22.87,-12.47,-3.27,0,*77
1495451284.13,62341,17.75,74184.3,22.81,-15.11,-5.61,0,*70
1495451285.41,62342,17.75,74180.5,22.77,-14.75,-5.15,0,*7A
1495451286.69,62343,17.75,74182.8,22.73,-14.55,-5.03,0,*7A
1495451287.94,62344,17.75,74182.3,22.65,-12.11,-2.39,0,*72
1495451289.17,62345,17.75,74184.0,22.65,-11.11,-1.75,0,*7B
1495451290.44,62346,17.75,74182.8,22.61,-10.75,-1.43,0,*7A
1495451291.7,62347,17.75,74180.8,22.61,-10.63,-1.21,0,*78
1495451292.95,62348,17.75,74182.8,22.61,-10.89,-1.39,0,*7A
1495451294.2,62349,17.75,74180.3,22.59,-11.51,-1.99,0,*7E
1495451295.48,62350,17.75,74180.0,22.57,-12.15,-2.55,0,*78
1495451296.71,62351,17.75,74180.0,22.57,-12.83,-3.23,0,*76
1495451297.95,62352,17.75,74182.5,22.53,-14.15,-4.41,0,*7B
1495451299.17,62353,17.75,74182.3,22.49,-14.61,-4.99,0,*77
1495451300.39,62354,17.75,74180.3,22.39,-14.43,-4.57,0,*75
1495451301.65,62355,17.75,74182.3,22.39,-14.47,-4.77,0,*72
1495451302.88,62356,17.75,74180.5,22.33,-15.29,-5.51,0,*77
1495451304.12,62357,17.75,74180.5,22.29,-15.15,-5.19,0,*7E
1495451305.39,62358,17.75,74180.5,22.25,-14.97,-4.93,0,*75
1495451306.65,62359,17.75,74186.0,22.21,-13.51,-3.59,0,*7C
1495451307.85,62360,17.75,74184.3,22.17,-14.19,-4.37,0,*77
1495451309.09,62361,17.75,74182.5,22.11,-15.01,-4.99,0,*7C
1495451310.32,62362,17.75,74184.3,22.07,-13.19,-3.27,0,*75
1495451311.54,62363,17.75,74182.5,22.05,-13.55,-3.59,0,*77
1495451312.74,62364,17.75,74186.0,22.05,-14.15,-4.45,0,*79
1495451313.97,62365,17.75,74182.0,21.99,-15.63,-5.51,0,*7A
1495451315.22,62366,17.75,74182.8,21.95,-14.83,-4.99,0,*7F
1495451316.5,62367,17.75,74184.8,21.91,-14.83,-4.85,0,*77
1495451317.71,62368,17.75,74182.8,21.87,-14.11,-4.29,0,*72