#timestamp,LO_Frequency,Hit,StdDev 
1549098015.5,286046998.4,N
1549098035.4,286046998.5,N
1549098055.2,286046999.9,N
1549098075.0,286047000.1,N
1549098075.9,286047000.1,N
1549098095.8,286047001.8,N
1549098115.6,286047002.1,N
1549098135.5,286047004.0,N
1549098155.3,286047001.6,N
1549098175.1,286047003.8,N
1549098195.9,286047004.0,N
1549098215.7,286047003.8,N
1549098235.5,286047004.1,N
1549098255.4,286047004.0,N
1549098275.2,286047001.7,N
1549098295.1,286046999.8,N
1549098296.0,286046999.8,N
1549098315.8,286047002.5,N
1549098335.6,286047004.2,N
1549098355.5,286047003.9,N
1549098375.3,286047001.3,N
1549098395.2,286047002.6,N
1549098415.9,286047000.1,N
1549098435.7,286046998.7,N
1549098455.6,286047001.1,N
1549098475.4,286047001.2,N
1549098495.3,286047000.9,N
1549098515.1,286047000.5,N
1549098535.8,286046999.3,N
1549098555.7,286046998.9,N
1549098575.5,286046998.4,N
1549098595.4,286047000.2,N
1549098615.2,286047001.5,N
1549098635.0,286047002.1,N
1549098635.9,286047002.1,N
1549098655.8,286047001.9,N
1549098675.6,286047004.4,N
1549098695.5,286047003.7,N
1549098715.3,286047003.7,N
1549098735.1,286047001.7,N
1549098755.9,286047001.6,N
1549098775.7,286047001.3,N
1549098795.1,286047003.5,N
1549098815.9,286047003.1,N
1549098835.7,286047004.2,N
1549098855.5,286047004.4,N
1549098875.4,286046999.9,N
1549098895.2,286046999.0,N
1549098915.0,286046995.4,N
1549098915.9,286046995.4,N
1549098935.8,286046995.4,N
1549098955.6,286046995.2,N
1549098975.5,286046995.2,N
1549098995.3,286046996.7,N
1549099015.1,286046997.4,N
1549099035.9,286046997.0,N
1549099055.7,286046998.5,N
1549099075.5,286046998.2,N
1549099095.4,286047002.8,N
1549099115.2,286047002.3,N
1549099135.1,286047000.2,N
1549099136.0,286047000.2,N
1549099155.8,286047000.8,N
1549099175.6,286046999.7,N
1549099195.5,286047000.0,N
1549099215.3,286047002.5,N
1549099235.1,286047000.2,N
1549099255.9,286047000.9,N
1549099275.7,286047000.8,N
1549099295.6,286046998.6,N
1549099315.4,286046999.2,N
1549099335.2,286046997.2,N
1549099355.1,286046997.4,N
1549099356.0,286046997.4,N
1549099375.8,286046997.0,N
1549099395.6,286046996.9,N
1549099415.5,286046997.5,N
1549099435.3,286046997.8,N
1549099455.2,286046995.0,N
1549099475.9,286046995.4,N
1549099495.7,286046998.4,N
1549099515.6,286047000.8,N
1549099535.4,286047002.8,N
1549099555.2,286047002.8,N
1549099575.1,286047000.7,N
1549099576.0,286047000.7,N
1549099595.8,286046998.6,N
1549099615.7,286046998.6,N
1549099635.5,286046998.4,N
1549099655.3,286047000.8,N
1549099675.2,286046999.1,N
1549099695.0,286046997.6,N
1549099695.9,286046997.6,N
1549099715.8,286046997.4,N
1549099735.6,286046999.0,N
1549099755.4,286046998.7,N
1549099775.3,286046998.4,N
1549099795.1,286046998.3,N
1549099815.8,286046998.7,N
1549099835.7,286046996.5,N
1549099855.5,286046998.7,N
1549099875.4,286046998.2,N
1549099895.2,286046997.3,N
1549099915.0,286046995.4,N
1549099915.9,286046995.4,N
1549099935.8,286046993.6,Y
1549099955.6,286046997.5,P
1549099975.5,286046997.5,P
1549099995.3,286046998.0,P
1549100015.1,286046995.0,Y
1549100035.9,286046997.8,P
1549100055.7,286046997.9,P
1549100075.5,286046997.4,P
1549100095.4,286046999.0,Y
1549100115.2,286046998.1,P
1549100135.1,286047002.4,P
1549100136.0,286047002.4,N
1549100155.8,286047002.8,N
1549100175.6,286047002.3,N
1549100195.5,286047002.5,N
1549100215.3,286047002.0,N
1549100235.8,286047000.0,N
1549100255.6,286047002.7,N
1549100275.5,286047000.7,N
1549100295.3,286047000.2,N
1549100315.2,286047000.7,N
1549100335.9,286047002.6,N
1549100355.7,286047002.1,N
1549100375.6,286047002.3,N
1549100395.4,286047002.1,N
1549100415.2,286047000.5,N
1549100435.1,286047002.8,N
1549100436.0,286047002.8,N
1549100455.8,286047000.1,N
1549100475.7,286047000.0,N
1549100495.5,286047000.0,N
1549100515.3,286047000.1,N
1549100535.2,286047002.4,N
1549100555.0,286047002.7,N
1549100555.9,286047002.7,N
1549100575.7,286046999.7,N
1549100595.6,286047001.0,N
1549100615.9,286047000.6,N
1549100635.7,286047000.6,N
1549100655.5,286047000.3,N
1549100675.4,286046999.7,N
1549100695.2,286047000.1,N
1549100715.1,286047000.6,N
1549100716.0,286047000.6,N
1549100735.8,286047000.3,N
1549100755.6,286046998.5,N
1549100775.5,286047000.3,N
1549100795.3,286047000.1,N
1549100815.1,286047002.0,N
1549100835.9,286047002.2,N
1549100855.7,286047001.4,N
1549100875.6,286047002.2,N
1549100895.4,286046999.7,N
1549100915.2,286047000.1,N
1549100935.1,286047001.4,N
1549100936.0,286047001.4,N
1549100955.8,286047004.0,Y
1549100975.6,286047004.4,P
1549100995.5,286047006.0,P
1549101015.3,286047003.1,N
1549101035.2,286047003.3,N
1549101055.9,286047005.7,Y
1549101075.7,286046998.1,P
1549101095.6,286047000.5,N
1549101115.4,286046998.5,N
1549101135.2,286046997.8,N
1549101155.1,286046998.5,N
1549101156.0,286046998.5,N
1549101175.8,286046998.4,N
1549101195.7,286046998.4,N
1549101215.5,286046998.6,N
1549101235.3,286047000.7,N
1549101255.2,286047011.9,Y
1549101275.0,286047000.9,P
1549101295.4,286047002.6,P
1549101315.2,286047004.1,N
1549101335.0,286047002.6,N
1549101335.9,286047002.6,N
1549101355.8,286047002.2,N
1549101375.6,286046999.8,N
1549101395.5,286047002.7,N
1549101415.3,286047002.0,N
1549101435.1,286046999.8,N
1549101455.9,286047002.4,N
1549101475.7,286047003.8,N
1549101495.6,286047003.2,N
1549101515.4,286047006.0,Y
1549101535.2,286046999.7,P
1549101555.1,286047002.5,N
1549101556.0,286047002.5,N
1549101575.8,286047002.8,N
1549101595.7,286047002.1,N
