#timestamp,LO_Frequency,Hit,StdDev 
1591513215.5,286046984.5,Y
1591513235.4,286046997.5,P
1591513255.2,286047002.1,N
1591513275.0,286047000.2,N
1591513275.9,286047000.2,N
1591513295.8,286046998.1,N
1591513315.6,286046998.7,N
1591513335.4,286046998.7,N
1591513355.3,286047000.5,N
1591513375.1,286046997.4,N
1591513395.9,286046998.1,N
1591513415.7,286046997.0,N
1591513435.5,286046995.3,N
1591513455.4,286046997.6,N
1591513475.2,286046996.0,N
1591513495.1,286046993.9,Y
1591513496.0,286046993.9,P
1591513515.8,286046995.3,N
1591513535.6,286046996.8,N
1591513555.5,286046999.4,N
1591513575.3,286046997.2,N
1591513595.1,286046999.0,N
1591513615.9,286046999.3,N
1591513635.7,286046997.8,N
1591513655.6,286046998.0,N
1591513675.4,286046998.0,N
1591513695.2,286046995.6,N
1591513715.1,286046995.3,N
1591513716.0,286046995.3,N
1591513735.8,286046995.5,N
1591513755.7,286046996.4,N
1591513775.5,286046995.7,N
1591513795.3,286046997.2,N
1591513815.2,286047000.9,N
1591513835.0,286047000.7,N
1591513835.9,286047000.7,N
1591513855.8,286046999.0,N
1591513875.6,286047000.8,N
1591513895.4,286047000.1,N
1591513915.3,286047000.3,N
1591513935.1,286047002.7,N
1591513955.8,286047000.2,N
1591513975.7,286047001.2,N
1591513995.5,286046999.8,N
1591514015.4,286047000.0,N
1591514035.2,286047002.8,N
1591514055.0,286047001.4,N
1591514055.9,286047001.4,N
1591514075.8,286047002.7,N
1591514095.6,286046999.9,N
1591514115.5,286046999.7,N
1591514135.3,286047004.0,N
1591514155.1,286047004.1,N
1591514175.9,286047001.6,N
1591514195.7,286047002.2,N
1591514215.6,286047001.8,N
1591514235.4,286047001.4,N
1591514255.2,286047001.8,N
1591514275.1,286047001.6,N
1591514276.0,286047001.6,N
1591514295.8,286047002.7,N
1591514315.7,286047004.4,N
1591514335.5,286047002.5,N
1591514355.3,286047000.6,N
1591514375.2,286047001.2,N
1591514395.0,286047000.1,N
1591514395.9,286047000.1,N
1591514415.7,286047000.7,N
1591514435.6,286047002.3,N
1591514455.4,286047004.1,Y
1591514475.3,286047000.1,P
1591514495.1,286047000.7,N
1591514515.8,286046998.3,N
1591514535.7,286047000.9,N
1591514555.5,286047000.7,N
1591514575.4,286046999.8,N
1591514595.2,286047002.3,N
1591514615.0,286047001.0,N
1591514615.9,286047001.0,N
1591514635.8,286047000.2,N
1591514655.6,286047000.8,N
1591514675.4,286047002.4,N
1591514695.3,286047002.2,N
1591514715.1,286047002.8,N
1591514735.9,286046999.9,N
1591514755.7,286047000.1,N
1591514775.5,286046998.5,N
1591514795.4,286046998.7,N
1591514815.2,286047001.6,N
1591514835.1,286047001.9,N
1591514836.0,286047001.9,N
1591514855.8,286047002.3,N
1591514875.6,286047002.6,N
1591514895.5,286046999.8,N
1591514915.3,286047000.3,N
1591514935.1,286047000.9,N
1591514955.9,286047000.8,N
1591514975.7,286047002.6,N
1591514995.6,286047001.6,N
1591515015.4,286047002.6,N
1591515035.2,286047002.1,N
1591515055.1,286047004.4,Y
1591515056.0,286047004.4,P
1591515075.8,286047003.5,N
1591515095.7,286046999.7,N
1591515115.5,286047001.5,N
1591515135.3,286047001.4,N
1591515155.2,286047002.8,N
1591515175.0,286046999.7,N
1591515175.9,286046999.7,N
1591515195.7,286047002.2,N
1591515215.6,286046999.7,N
1591515235.4,286046999.8,N
1591515255.3,286046999.6,N
1591515275.1,286047000.6,N
1591515295.8,286047000.9,N
1591515315.7,286047000.0,N
1591515335.5,286047001.1,N
1591515355.4,286047002.7,N
1591515375.2,286047002.5,N
1591515395.0,286047002.2,N
1591515395.9,286047002.2,N
1591515415.8,286047000.5,N
1591515435.6,286047001.1,N
1591515455.4,286047001.4,N
1591515475.3,286047004.3,Y
1591515495.1,286047003.3,P
1591515515.9,286047004.2,P
1591515535.7,286047002.8,N
1591515555.5,286046997.0,N
1591515575.4,286047001.3,N
1591515595.2,286046999.7,N
1591515615.1,286047002.1,N
1591515616.0,286047002.1,N
1591515635.8,286047000.2,N
1591515655.6,286047000.4,N
1591515675.5,286047000.3,N
1591515695.3,286046998.5,N
1591515715.1,286047000.3,N
1591515735.9,286047001.7,N
1591515755.7,286047000.2,N
1591515775.6,286046999.8,N
1591515795.4,286046999.7,N
1591515815.2,286047003.0,N
1591515835.1,286047002.6,N
1591515836.0,286047002.6,N
1591515855.8,286047001.8,N
1591515875.7,286047002.6,N
1591515895.5,286047001.3,N
1591515915.3,286047003.5,N
1591515935.2,286047003.5,N
1591515955.0,286047000.2,N
1591515955.9,286047000.2,N
1591515975.8,286047001.5,N
1591515995.6,286046998.9,N
1591516015.4,286046999.0,N
1591516035.3,286047000.0,N
1591516055.1,286046999.9,N
1591516075.8,286047000.0,N
1591516095.7,286047004.7,Y
1591516115.5,286047000.1,P
1591516135.4,286046998.8,P
1591516155.2,286046997.3,P
1591516175.0,286046996.9,N
1591516175.9,286046996.9,N
1591516195.8,286046999.3,N
1591516215.6,286046997.8,N
1591516235.5,286046997.6,N
1591516255.3,286046999.5,N
1591516275.1,286046999.3,N
1591516295.9,286046999.2,N
1591516315.7,286046999.4,N
1591516335.5,286046999.1,N
1591516355.4,286046998.7,N
1591516375.2,286046998.2,N
1591516395.1,286046998.2,N
1591516396.0,286046998.2,N
1591516415.8,286047000.7,N
1591516435.6,286046999.8,N
1591516455.5,286047000.2,N
1591516475.3,286047000.1,N
1591516495.2,286047002.0,N
1591516515.9,286047001.5,N
1591516535.7,286047001.8,N
1591516555.6,286046999.8,N
1591516575.4,286046999.9,N
1591516595.2,286047000.6,N
1591516615.1,286047004.0,N
1591516616.0,286047004.0,N
1591516635.8,286047002.1,N
1591516655.7,286047000.2,N
1591516675.5,286047000.1,N
1591516695.3,286047002.1,N
1591516715.2,286047001.4,N
1591516735.0,286047001.5,N
1591516735.9,286047001.5,N
1591516755.8,286047001.6,N
1591516775.6,286047000.6,N
1591516795.4,286047002.6,N
