1580405751.4,$M4.1 8963 365 319 -22153 -27315 0 0 *6C
1580405752.53,$M4.1 8964 365 315 -22153 -27315 0 0 *67
1580405753.65,$M4.1 8965 365 323 -22153 -27315 0 0 *63
1580405754.79,$M4.1 8966 365 319 -22153 -27315 0 0 *69
1580405755.9,$M4.1 8967 365 323 -22153 -27315 0 0 *61
1580405757.01,$M4.1 8968 365 325 -22153 -27315 0 0 *68
1580405758.15,$M4.1 8969 367 349 -22153 -27315 0 0 *61
1580405759.27,$M4.1 8970 365 349 -22153 -27315 0 0 *6B
1580405760.37,$M4.1 8971 365 355 -22153 -27315 0 0 *67
1580405761.46,$M4.1 8972 369 359 -22153 -27315 0 0 *64
1580405762.59,$M4.1 8973 369 345 -22153 -27315 0 0 *68
1580405763.71,$M4.1 8974 369 341 -22153 -27315 0 0 *6B
1580405764.86,$M4.1 8975 367 333 -22153 -27315 0 0 *61
1580405765.97,$M4.1 8976 367 325 -22153 -27315 0 0 *65
1580405767.12,$M4.1 8977 367 323 -22153 -27315 0 0 *62
1580405768.27,$M4.1 8978 367 323 -22153 -27315 0 0 *6D
1580405769.37,$M4.1 8979 369 325 -22153 -27315 0 0 *64
1580405770.52,$M4.1 8980 367 333 -22153 -27315 0 0 *6B
1580405771.64,$M4.1 8981 369 333 -22153 -27315 0 0 *64
1580405772.74,$M4.1 8982 369 329 -22153 -27315 0 0 *6C
1580405773.86,$M4.1 8983 367 325 -22153 -27315 0 0 *6F
1580405774.99,$M4.1 8984 369 323 -22153 -27315 0 0 *60
1580405776.11,$M4.1 8985 369 315 -22153 -27315 0 0 *64
1580405777.26,$M4.1 8986 367 323 -22153 -27315 0 0 *6C
1580405778.42,$M4.1 8987 367 323 -22153 -27315 0 0 *6D
1580405779.54,$M4.1 8988 369 319 -22153 -27315 0 0 *65
1580405780.69,$M4.1 8989 367 323 -22153 -27315 0 0 *63
1580405781.84,$M4.1 8990 367 323 -22153 -27315 0 0 *6B
1580405782.96,$M4.1 8991 367 325 -22153 -27315 0 0 *6C
1580405784.06,$M4.1 8992 365 325 -22153 -27315 0 0 *6D
1580405785.16,$M4.1 8993 365 325 -22153 -27315 0 0 *6C
1580405786.29,$M4.1 8994 367 325 -22153 -27315 0 0 *69
1580405787.39,$M4.1 8995 365 325 -22153 -27315 0 0 *6A
1580405788.48,$M4.1 8996 369 329 -22153 -27315 0 0 *69
1580405789.61,$M4.1 8997 365 323 -22153 -27315 0 0 *6E
1580405790.76,$M4.1 8998 367 323 -22153 -27315 0 0 *63
1580405791.91,$M4.1 8999 367 323 -22153 -27315 0 0 *62
1580405793.01,$M4.1 9000 365 325 -22153 -27315 0 0 *6E
1580405794.11,$M4.1 9001 365 325 -22153 -27315 0 0 *6F
1580405795.21,$M4.1 9002 365 329 -22153 -27315 0 0 *60
1580405796.33,$M4.1 9003 367 329 -22153 -27315 0 0 *63
1580405797.47,$M4.1 9004 363 323 -22153 -27315 0 0 *6A
1580405798.6,$M4.1 9005 367 319 -22153 -27315 0 0 *66
1580405799.73,$M4.1 9006 365 323 -22153 -27315 0 0 *6E
1580405800.88,$M4.1 9007 367 323 -22153 -27315 0 0 *6D
1580405802.01,$M4.1 9008 365 323 -22153 -27315 0 0 *60
1580405803.13,$M4.1 9009 367 329 -22153 -27315 0 0 *69
1580405804.23,$M4.1 9010 365 325 -22153 -27315 0 0 *6F
1580405805.35,$M4.1 9011 367 325 -22153 -27315 0 0 *6C
1580405806.45,$M4.1 9012 365 325 -22153 -27315 0 0 *6D
1580405807.58,$M4.1 9013 367 329 -22153 -27315 0 0 *62
1580405808.7,$M4.1 9014 367 325 -22153 -27315 0 0 *69
1580405809.82,$M4.1 9015 367 325 -22153 -27315 0 0 *68
1580405810.92,$M4.1 9016 365 329 -22153 -27315 0 0 *65
1580405812.05,$M4.1 9017 363 323 -22153 -27315 0 0 *68
1580405813.17,$M4.1 9018 367 325 -22153 -27315 0 0 *65
1580405814.3,$M4.1 9019 367 329 -22153 -27315 0 0 *68
1580405815.42,$M4.1 9020 367 325 -22153 -27315 0 0 *6E
1580405816.55,$M4.1 9021 367 329 -22153 -27315 0 0 *63
1580405817.67,$M4.1 9022 365 337 -22153 -27315 0 0 *6D
1580405818.82,$M4.1 9023 367 337 -22153 -27315 0 0 *6E
1580405819.97,$M4.1 9024 367 337 -22153 -27315 0 0 *69
1580405821.12,$M4.1 9025 367 333 -22153 -27315 0 0 *6C
1580405822.24,$M4.1 9026 367 329 -22153 -27315 0 0 *64
1580405823.35,$M4.1 9027 365 337 -22153 -27315 0 0 *68
1580405824.49,$M4.1 9028 367 329 -22153 -27315 0 0 *6A
1580405825.64,$M4.1 9029 367 333 -22153 -27315 0 0 *60
1580405826.75,$M4.1 9030 369 337 -22153 -27315 0 0 *62
1580405827.86,$M4.1 9031 369 329 -22153 -27315 0 0 *6C
1580405828.97,$M4.1 9032 367 325 -22153 -27315 0 0 *6D
1580405830.1,$M4.1 9033 367 329 -22153 -27315 0 0 *60
1580405831.22,$M4.1 9034 367 329 -22153 -27315 0 0 *67
1580405832.32,$M4.1 9035 369 329 -22153 -27315 0 0 *68
1580405833.44,$M4.1 9036 367 325 -22153 -27315 0 0 *69
1580405834.57,$M4.1 9037 367 329 -22153 -27315 0 0 *64
1580405835.69,$M4.1 9038 367 329 -22153 -27315 0 0 *6B
1580405836.84,$M4.1 9039 367 333 -22153 -27315 0 0 *61
1580405837.99,$M4.1 9040 367 337 -22153 -27315 0 0 *6B
1580405839.12,$M4.1 9041 369 341 -22153 -27315 0 0 *65
1580405840.24,$M4.1 9042 365 337 -22153 -27315 0 0 *6B
1580405841.39,$M4.1 9043 367 341 -22153 -27315 0 0 *69
1580405842.54,$M4.1 9044 367 341 -22153 -27315 0 0 *6E
1580405843.69,$M4.1 9045 367 341 -22153 -27315 0 0 *6F
1580405844.82,$M4.1 9046 369 341 -22153 -27315 0 0 *62
1580405845.95,$M4.1 9047 367 337 -22153 -27315 0 0 *6C
1580405847.09,$M4.1 9048 369 341 -22153 -27315 0 0 *6C
1580405848.24,$M4.1 9049 367 341 -22153 -27315 0 0 *63
1580405849.35,$M4.1 9050 369 349 -22153 -27315 0 0 *6D
1580405850.5,$M4.1 9051 367 341 -22153 -27315 0 0 *6A
1580405851.62,$M4.1 9052 369 341 -22153 -27315 0 0 *67
1580405852.77,$M4.1 9053 367 337 -22153 -27315 0 0 *69
1580405853.9,$M4.1 9054 369 341 -22153 -27315 0 0 *61
1580405855.04,$M4.1 9055 367 337 -22153 -27315 0 0 *6F
1580405856.18,$M4.1 9056 367 333 -22153 -27315 0 0 *68
1580405857.3,$M4.1 9057 369 337 -22153 -27315 0 0 *63
1580405858.45,$M4.1 9058 367 333 -22153 -27315 0 0 *66
1580405859.6,$M4.1 9059 367 333 -22153 -27315 0 0 *67
1580405860.73,$M4.1 9060 367 333 -22153 -27315 0 0 *6D
1580405861.87,$M4.1 9061 367 329 -22153 -27315 0 0 *67
1580405862.98,$M4.1 9062 367 325 -22153 -27315 0 0 *68
1580405864.09,$M4.1 9063 369 329 -22153 -27315 0 0 *6B
1580405865.2,$M4.1 9064 367 325 -22153 -27315 0 0 *6E
1580405866.32,$M4.1 9065 367 329 -22153 -27315 0 0 *63
1580405867.45,$M4.1 9066 367 325 -22153 -27315 0 0 *6C
1580405868.57,$M4.1 9067 367 329 -22153 -27315 0 0 *61
1580405869.7,$M4.1 9068 367 325 -22153 -27315 0 0 *62
1580405870.82,$M4.1 9069 367 325 -22153 -27315 0 0 *63
1580405871.92,$M4.1 9070 369 329 -22153 -27315 0 0 *69
1580405873.04,$M4.1 9071 367 325 -22153 -27315 0 0 *6A
1580405874.16,$M4.1 9072 369 333 -22153 -27315 0 0 *60
1580405875.27,$M4.1 9073 367 329 -22153 -27315 0 0 *64
1580405876.42,$M4.1 9074 367 333 -22153 -27315 0 0 *68
1580405877.54,$M4.1 9075 367 329 -22153 -27315 0 0 *62
1580405878.67,$M4.1 9076 367 329 -22153 -27315 0 0 *61
1580405879.82,$M4.1 9077 367 333 -22153 -27315 0 0 *6B
1580405880.96,$M4.1 9078 367 333 -22153 -27315 0 0 *64
1580405882.09,$M4.1 9079 367 329 -22153 -27315 0 0 *6E
1580405883.22,$M4.1 9080 367 333 -22153 -27315 0 0 *63
1580405884.34,$M4.1 9081 369 337 -22153 -27315 0 0 *68
1580405885.49,$M4.1 9082 367 337 -22153 -27315 0 0 *65
1580405886.64,$M4.1 9083 367 341 -22153 -27315 0 0 *65
1580405887.79,$M4.1 9084 367 341 -22153 -27315 0 0 *62
1580405888.94,$M4.1 9085 367 349 -22153 -27315 0 0 *6B
1580405890.09,$M4.1 9086 367 345 -22153 -27315 0 0 *64
1580405891.22,$M4.1 9087 367 345 -22153 -27315 0 0 *65
1580405892.35,$M4.1 9088 369 345 -22153 -27315 0 0 *64
1580405893.47,$M4.1 9089 369 349 -22153 -27315 0 0 *69
1580405894.62,$M4.1 9090 367 341 -22153 -27315 0 0 *67
1580405895.77,$M4.1 9091 367 345 -22153 -27315 0 0 *62
1580405896.92,$M4.1 9092 367 337 -22153 -27315 0 0 *64
1580405898.07,$M4.1 9093 367 337 -22153 -27315 0 0 *65
1580405899.18,$M4.1 9094 369 337 -22153 -27315 0 0 *6C
1580405900.3,$M4.1 9095 367 329 -22153 -27315 0 0 *6C
1580405901.43,$M4.1 9096 367 329 -22153 -27315 0 0 *6F
1580405902.55,$M4.1 9097 367 329 -22153 -27315 0 0 *6E
1580405903.7,$M4.1 9098 367 333 -22153 -27315 0 0 *6A
1580405904.85,$M4.1 9099 367 337 -22153 -27315 0 0 *6F
1580405906.0,$M4.1 9100 367 345 -22153 -27315 0 0 *6B
1580405907.13,$M4.1 9101 367 333 -22153 -27315 0 0 *6B
1580405908.26,$M4.1 9102 369 337 -22153 -27315 0 0 *62
1580405909.38,$M4.1 9103 369 341 -22153 -27315 0 0 *62
1580405910.52,$M4.1 9104 369 341 -22153 -27315 0 0 *65
1580405911.63,$M4.1 9105 369 337 -22153 -27315 0 0 *65
1580405912.78,$M4.1 9106 367 341 -22153 -27315 0 0 *69
1580405913.93,$M4.1 9107 367 333 -22153 -27315 0 0 *6D
1580405915.05,$M4.1 9108 369 341 -22153 -27315 0 0 *69
1580405916.2,$M4.1 9109 367 337 -22153 -27315 0 0 *67
1580405917.33,$M4.1 9110 369 341 -22153 -27315 0 0 *60
1580405918.48,$M4.1 9111 367 337 -22153 -27315 0 0 *6E
1580405919.6,$M4.1 9112 369 341 -22153 -27315 0 0 *62
1580405920.71,$M4.1 9113 369 345 -22153 -27315 0 0 *67
1580405921.86,$M4.1 9114 371 341 -22153 -27315 0 0 *6D
1580405923.0,$M4.1 9115 367 325 -22153 -27315 0 0 *69
1580405924.11,$M4.1 9116 369 333 -22153 -27315 0 0 *63
1580405925.26,$M4.1 9117 367 337 -22153 -27315 0 0 *68
1580405926.41,$M4.1 9118 367 345 -22153 -27315 0 0 *62
1580405927.53,$M4.1 9119 367 355 -22153 -27315 0 0 *62
1580405928.63,$M4.1 9120 369 363 -22153 -27315 0 0 *63
1580405929.71,$M4.1 9121 369 363 -22153 -27315 0 0 *62
1580405930.82,$M4.1 9122 369 359 -22153 -27315 0 0 *68
1580405931.93,$M4.1 9123 369 353 -22153 -27315 0 0 *63
1580405933.02,$M4.1 9124 369 363 -22153 -27315 0 0 *67
1580405934.12,$M4.1 9125 369 363 -22153 -27315 0 0 *66
1580405935.24,$M4.1 9126 371 359 -22153 -27315 0 0 *65
1580405936.35,$M4.1 9127 371 359 -22153 -27315 0 0 *64
1580405937.47,$M4.1 9128 375 359 -22153 -27315 0 0 *6F
1580405938.59,$M4.1 9129 371 355 -22153 -27315 0 0 *66
1580405939.69,$M4.1 9130 371 355 -22153 -27315 0 0 *6E
1580405940.81,$M4.1 9131 375 355 -22153 -27315 0 0 *6B
1580405941.92,$M4.1 9132 371 355 -22153 -27315 0 0 *6C
1580405943.04,$M4.1 9133 375 363 -22153 -27315 0 0 *6C
1580405944.16,$M4.1 9134 371 355 -22153 -27315 0 0 *6A
1580405945.29,$M4.1 9135 371 353 -22153 -27315 0 0 *6D
1580405946.41,$M4.1 9136 375 355 -22153 -27315 0 0 *6C
1580405947.56,$M4.1 9137 371 345 -22153 -27315 0 0 *68
1580405948.69,$M4.1 9138 371 345 -22153 -27315 0 0 *67
1580405949.84,$M4.1 9139 371 345 -22153 -27315 0 0 *66
1580405950.97,$M4.1 9140 375 349 -22153 -27315 0 0 *60
1580405952.12,$M4.1 9141 375 341 -22153 -27315 0 0 *69
1580405953.27,$M4.1 9142 375 345 -22153 -27315 0 0 *6E
1580405954.42,$M4.1 9143 371 341 -22153 -27315 0 0 *6F
1580405955.56,$M4.1 9144 371 333 -22153 -27315 0 0 *6D
1580405956.69,$M4.1 9145 371 329 -22153 -27315 0 0 *67
1580405957.8,$M4.1 9146 371 329 -22153 -27315 0 0 *64
1580405958.94,$M4.1 9147 371 333 -22153 -27315 0 0 *6E
1580405960.07,$M4.1 9148 369 333 -22153 -27315 0 0 *68
1580405961.19,$M4.1 9149 369 337 -22153 -27315 0 0 *6D
1580405962.34,$M4.1 9150 371 341 -22153 -27315 0 0 *6D
1580405963.49,$M4.1 9151 371 341 -22153 -27315 0 0 *6C
1580405964.62,$M4.1 9152 371 345 -22153 -27315 0 0 *6B
1580405965.77,$M4.1 9153 375 345 -22153 -27315 0 0 *6E
1580405966.89,$M4.1 9154 371 355 -22153 -27315 0 0 *6C
1580405968.02,$M4.1 9155 371 353 -22153 -27315 0 0 *6B
1580405969.17,$M4.1 9156 371 349 -22153 -27315 0 0 *63
1580405970.3,$M4.1 9157 375 345 -22153 -27315 0 0 *6A
1580405971.45,$M4.1 9158 375 349 -22153 -27315 0 0 *69
1580405972.59,$M4.1 9159 371 345 -22153 -27315 0 0 *60
1580405973.73,$M4.1 9160 375 349 -22153 -27315 0 0 *62
1580405974.85,$M4.1 9161 371 329 -22153 -27315 0 0 *61
1580405975.99,$M4.1 9162 375 333 -22153 -27315 0 0 *6D
1580405977.13,$M4.1 9163 371 337 -22153 -27315 0 0 *6C
1580405978.28,$M4.1 9164 371 337 -22153 -27315 0 0 *6B
1580405979.42,$M4.1 9165 371 337 -22153 -27315 0 0 *6A
1580405980.57,$M4.1 9166 371 337 -22153 -27315 0 0 *69
1580405981.71,$M4.1 9167 375 345 -22153 -27315 0 0 *69
1580405982.86,$M4.1 9168 371 341 -22153 -27315 0 0 *66
1580405984.0,$M4.1 9169 375 345 -22153 -27315 0 0 *67
1580405985.15,$M4.1 9170 371 345 -22153 -27315 0 0 *6B
1580405986.29,$M4.1 9171 375 341 -22153 -27315 0 0 *6A
1580405987.44,$M4.1 9172 371 341 -22153 -27315 0 0 *6D
1580405988.58,$M4.1 9173 375 345 -22153 -27315 0 0 *6C
1580405989.73,$M4.1 9174 375 341 -22153 -27315 0 0 *6F
1580405990.88,$M4.1 9175 375 345 -22153 -27315 0 0 *6A
1580405992.02,$M4.1 9176 371 341 -22153 -27315 0 0 *69
1580405993.16,$M4.1 9177 371 341 -22153 -27315 0 0 *68
1580405994.31,$M4.1 9178 371 345 -22153 -27315 0 0 *63
1580405995.46,$M4.1 9179 371 341 -22153 -27315 0 0 *66
1580405996.61,$M4.1 9180 371 345 -22153 -27315 0 0 *64
1580405997.75,$M4.1 9181 371 337 -22153 -27315 0 0 *60
1580405998.89,$M4.1 9182 371 345 -22153 -27315 0 0 *66
1580406000.04,$M4.1 9183 375 341 -22153 -27315 0 0 *67
1580406001.19,$M4.1 9184 371 341 -22153 -27315 0 0 *64
1580406002.33,$M4.1 9185 375 341 -22153 -27315 0 0 *61
1580406003.47,$M4.1 9186 371 337 -22153 -27315 0 0 *67
1580406004.62,$M4.1 9187 375 345 -22153 -27315 0 0 *67
1580406005.75,$M4.1 9188 375 341 -22153 -27315 0 0 *6C
1580406006.9,$M4.1 9189 371 337 -22153 -27315 0 0 *68
1580406008.05,$M4.1 9190 375 345 -22153 -27315 0 0 *61
1580406009.18,$M4.1 9191 375 349 -22153 -27315 0 0 *6C
1580406010.33,$M4.1 9192 375 341 -22153 -27315 0 0 *67
1580406011.47,$M4.1 9193 375 341 -22153 -27315 0 0 *66
1580406012.61,$M4.1 9194 375 345 -22153 -27315 0 0 *65
1580406013.75,$M4.1 9195 375 345 -22153 -27315 0 0 *64
1580406014.9,$M4.1 9196 371 337 -22153 -27315 0 0 *66
1580406016.05,$M4.1 9197 371 337 -22153 -27315 0 0 *67
1580406017.19,$M4.1 9198 371 337 -22153 -27315 0 0 *68
1580406018.33,$M4.1 9199 375 345 -22153 -27315 0 0 *68
1580406019.48,$M4.1 9200 371 341 -22153 -27315 0 0 *6B
1580406020.61,$M4.1 9201 375 349 -22153 -27315 0 0 *66
1580406021.76,$M4.1 9202 375 353 -22153 -27315 0 0 *6E
1580406022.91,$M4.1 9203 371 341 -22153 -27315 0 0 *68
1580406024.04,$M4.1 9204 375 345 -22153 -27315 0 0 *6F
1580406025.19,$M4.1 9205 375 349 -22153 -27315 0 0 *62
1580406026.32,$M4.1 9206 375 345 -22153 -27315 0 0 *6D
1580406027.47,$M4.1 9207 371 349 -22153 -27315 0 0 *64
1580406028.61,$M4.1 9208 375 349 -22153 -27315 0 0 *6F
1580406029.75,$M4.1 9209 375 345 -22153 -27315 0 0 *62
1580406030.89,$M4.1 9210 375 341 -22153 -27315 0 0 *6E
1580406032.04,$M4.1 9211 375 345 -22153 -27315 0 0 *6B
1580406033.17,$M4.1 9212 375 349 -22153 -27315 0 0 *64
1580406034.32,$M4.1 9213 371 341 -22153 -27315 0 0 *69
1580406035.47,$M4.1 9214 371 333 -22153 -27315 0 0 *6B
1580406036.62,$M4.1 9215 371 341 -22153 -27315 0 0 *6F
1580406037.77,$M4.1 9216 371 345 -22153 -27315 0 0 *68
1580406038.9,$M4.1 9217 375 349 -22153 -27315 0 0 *61
1580406040.03,$M4.1 9218 375 349 -22153 -27315 0 0 *6E
1580406041.18,$M4.1 9219 375 353 -22153 -27315 0 0 *64
1580406042.32,$M4.1 9220 371 345 -22153 -27315 0 0 *6D
1580406043.47,$M4.1 9221 375 349 -22153 -27315 0 0 *64
1580406044.6,$M4.1 9222 375 353 -22153 -27315 0 0 *6C
1580406045.68,$M4.1 9223 377 355 -22153 -27315 0 0 *69
1580406046.83,$M4.1 9224 375 345 -22153 -27315 0 0 *6D
1580406047.97,$M4.1 9225 375 345 -22153 -27315 0 0 *6C
1580406049.12,$M4.1 9226 375 349 -22153 -27315 0 0 *63
1580406050.27,$M4.1 9227 375 341 -22153 -27315 0 0 *6A
1580406051.4,$M4.1 9228 375 349 -22153 -27315 0 0 *6D
1580406052.48,$M4.1 9229 377 355 -22153 -27315 0 0 *63
1580406053.6,$M4.1 9230 377 353 -22153 -27315 0 0 *6D
1580406054.73,$M4.1 9231 375 349 -22153 -27315 0 0 *65
1580406055.88,$M4.1 9232 375 349 -22153 -27315 0 0 *66
1580406057.02,$M4.1 9233 375 349 -22153 -27315 0 0 *67
1580406058.17,$M4.1 9234 375 349 -22153 -27315 0 0 *60
1580406059.3,$M4.1 9235 375 349 -22153 -27315 0 0 *61
1580406060.42,$M4.1 9236 377 353 -22153 -27315 0 0 *6B
1580406061.55,$M4.1 9237 375 349 -22153 -27315 0 0 *63
1580406062.63,$M4.1 9238 377 355 -22153 -27315 0 0 *63
1580406063.78,$M4.1 9239 371 349 -22153 -27315 0 0 *69
1580406064.9,$M4.1 9240 379 355 -22153 -27315 0 0 *62
1580406066.02,$M4.1 9241 377 349 -22153 -27315 0 0 *60
1580406067.14,$M4.1 9242 377 345 -22153 -27315 0 0 *6F
1580406068.22,$M4.1 9243 377 355 -22153 -27315 0 0 *6F
1580406069.34,$M4.1 9244 377 349 -22153 -27315 0 0 *65
1580406070.44,$M4.1 9245 377 349 -22153 -27315 0 0 *64
1580406071.56,$M4.1 9246 377 349 -22153 -27315 0 0 *67
1580406072.67,$M4.1 9247 377 349 -22153 -27315 0 0 *66
1580406073.81,$M4.1 9248 375 345 -22153 -27315 0 0 *67
1580406074.92,$M4.1 9249 377 353 -22153 -27315 0 0 *63
1580406076.02,$M4.1 9250 377 359 -22153 -27315 0 0 *61
1580406077.14,$M4.1 9251 377 367 -22153 -27315 0 0 *6D
1580406078.23,$M4.1 9252 377 363 -22153 -27315 0 0 *6A
1580406079.38,$M4.1 9253 379 367 -22153 -27315 0 0 *61
1580406080.51,$M4.1 9254 377 367 -22153 -27315 0 0 *68
1580406081.66,$M4.1 9255 379 367 -22153 -27315 0 0 *67
1580406082.78,$M4.1 9256 379 363 -22153 -27315 0 0 *60
1580406083.86,$M4.1 9257 377 359 -22153 -27315 0 0 *66
1580406084.98,$M4.1 9258 379 359 -22153 -27315 0 0 *67
1580406086.1,$M4.1 9259 379 355 -22153 -27315 0 0 *6A
1580406087.18,$M4.1 9260 377 355 -22153 -27315 0 0 *6E
1580406088.33,$M4.1 9261 379 353 -22153 -27315 0 0 *67
1580406089.46,$M4.1 9262 379 353 -22153 -27315 0 0 *64
1580406090.61,$M4.1 9263 379 349 -22153 -27315 0 0 *6E
1580406091.71,$M4.1 9264 377 353 -22153 -27315 0 0 *6C
1580406092.86,$M4.1 9265 379 353 -22153 -27315 0 0 *63
1580406094.0,$M4.1 9266 379 345 -22153 -27315 0 0 *67
1580406095.15,$M4.1 9267 379 349 -22153 -27315 0 0 *6A
1580406096.28,$M4.1 9268 379 349 -22153 -27315 0 0 *65
1580406097.36,$M4.1 9269 381 355 -22153 -27315 0 0 *6E
1580406098.48,$M4.1 9270 377 349 -22153 -27315 0 0 *62
1580406099.58,$M4.1 9271 381 359 -22153 -27315 0 0 *6B
1580406100.68,$M4.1 9272 379 355 -22153 -27315 0 0 *63
1580406101.83,$M4.1 9273 379 353 -22153 -27315 0 0 *64
1580406102.92,$M4.1 9274 377 355 -22153 -27315 0 0 *6B
1580406104.05,$M4.1 9275 379 353 -22153 -27315 0 0 *62
1580406105.17,$M4.1 9276 379 359 -22153 -27315 0 0 *6B
1580406106.29,$M4.1 9277 379 355 -22153 -27315 0 0 *66
1580406107.4,$M4.1 9278 379 355 -22153 -27315 0 0 *69
1580406108.54,$M4.1 9279 379 353 -22153 -27315 0 0 *6E
1580406109.64,$M4.1 9280 377 359 -22153 -27315 0 0 *6C
1580406110.74,$M4.1 9281 377 353 -22153 -27315 0 0 *67
1580406111.84,$M4.1 9282 377 359 -22153 -27315 0 0 *6E
1580406112.96,$M4.1 9283 381 367 -22153 -27315 0 0 *6B
1580406114.06,$M4.1 9284 381 363 -22153 -27315 0 0 *68
1580406115.14,$M4.1 9285 381 363 -22153 -27315 0 0 *69
1580406116.25,$M4.1 9286 381 359 -22153 -27315 0 0 *63
1580406117.33,$M4.1 9287 381 363 -22153 -27315 0 0 *6B
1580406118.45,$M4.1 9288 379 359 -22153 -27315 0 0 *6A
1580406119.57,$M4.1 9289 379 355 -22153 -27315 0 0 *67
1580406120.68,$M4.1 9290 379 359 -22153 -27315 0 0 *63
1580406121.8,$M4.1 9291 379 363 -22153 -27315 0 0 *6B
1580406122.92,$M4.1 9292 381 367 -22153 -27315 0 0 *6B
1580406124.0,$M4.1 9293 381 363 -22153 -27315 0 0 *6E
1580406125.14,$M4.1 9294 381 367 -22153 -27315 0 0 *6D
1580406126.25,$M4.1 9295 381 367 -22153 -27315 0 0 *6C
1580406127.39,$M4.1 9296 381 367 -22153 -27315 0 0 *6F
1580406128.5,$M4.1 9297 381 367 -22153 -27315 0 0 *6E
1580406129.64,$M4.1 9298 381 367 -22153 -27315 0 0 *61
1580406130.78,$M4.1 9299 383 367 -22153 -27315 0 0 *62
1580406131.87,$M4.1 9300 381 363 -22153 -27315 0 0 *65
1580406133.02,$M4.1 9301 383 367 -22153 -27315 0 0 *62
1580406134.1,$M4.1 9302 381 359 -22153 -27315 0 0 *6E
1580406135.22,$M4.1 9303 381 367 -22153 -27315 0 0 *62
1580406136.37,$M4.1 9304 383 367 -22153 -27315 0 0 *67
1580406137.5,$M4.1 9305 381 367 -22153 -27315 0 0 *64
1580406138.64,$M4.1 9306 383 371 -22153 -27315 0 0 *62
1580406139.74,$M4.1 9307 381 363 -22153 -27315 0 0 *62
1580406140.86,$M4.1 9308 381 371 -22153 -27315 0 0 *6E
1580406142.01,$M4.1 9309 383 379 -22153 -27315 0 0 *65
1580406143.12,$M4.1 9310 381 371 -22153 -27315 0 0 *67
1580406144.27,$M4.1 9311 383 379 -22153 -27315 0 0 *6C
1580406145.4,$M4.1 9312 383 379 -22153 -27315 0 0 *6F
1580406146.55,$M4.1 9313 383 375 -22153 -27315 0 0 *62
1580406147.69,$M4.1 9314 381 367 -22153 -27315 0 0 *64
1580406148.84,$M4.1 9315 383 367 -22153 -27315 0 0 *67
1580406149.92,$M4.1 9316 381 359 -22153 -27315 0 0 *6B
1580406151.04,$M4.1 9317 383 363 -22153 -27315 0 0 *61
1580406152.16,$M4.1 9318 383 359 -22153 -27315 0 0 *67
1580406153.26,$M4.1 9319 383 355 -22153 -27315 0 0 *6A
1580406154.38,$M4.1 9320 383 359 -22153 -27315 0 0 *6C
1580406155.49,$M4.1 9321 383 355 -22153 -27315 0 0 *61
1580406156.61,$M4.1 9322 381 353 -22153 -27315 0 0 *66
1580406157.71,$M4.1 9323 383 355 -22153 -27315 0 0 *63
1580406158.8,$M4.1 9324 381 355 -22153 -27315 0 0 *66
1580406159.91,$M4.1 9325 383 355 -22153 -27315 0 0 *65
1580406161.03,$M4.1 9326 381 353 -22153 -27315 0 0 *62
1580406162.15,$M4.1 9327 381 353 -22153 -27315 0 0 *63
1580406163.27,$M4.1 9328 381 353 -22153 -27315 0 0 *6C
1580406164.35,$M4.1 9329 381 355 -22153 -27315 0 0 *6B
1580406165.44,$M4.1 9330 381 355 -22153 -27315 0 0 *63
1580406166.55,$M4.1 9331 383 363 -22153 -27315 0 0 *65
1580406167.67,$M4.1 9332 383 363 -22153 -27315 0 0 *66
1580406168.77,$M4.1 9333 383 355 -22153 -27315 0 0 *62
1580406169.89,$M4.1 9334 383 355 -22153 -27315 0 0 *65
1580406171.01,$M4.1 9335 383 355 -22153 -27315 0 0 *64
1580406172.12,$M4.1 9336 383 359 -22153 -27315 0 0 *6B
1580406173.21,$M4.1 9337 385 363 -22153 -27315 0 0 *65
1580406174.33,$M4.1 9338 383 363 -22153 -27315 0 0 *6C
1580406175.44,$M4.1 9339 383 363 -22153 -27315 0 0 *6D
1580406176.58,$M4.1 9340 383 371 -22153 -27315 0 0 *60
1580406177.69,$M4.1 9341 383 381 -22153 -27315 0 0 *6E
1580406178.83,$M4.1 9342 381 379 -22153 -27315 0 0 *68
1580406179.94,$M4.1 9343 383 389 -22153 -27315 0 0 *64
1580406181.06,$M4.1 9344 385 375 -22153 -27315 0 0 *66
1580406182.19,$M4.1 9345 385 367 -22153 -27315 0 0 *64
1580406183.31,$M4.1 9346 385 367 -22153 -27315 0 0 *67
1580406184.46,$M4.1 9347 383 367 -22153 -27315 0 0 *60
1580406185.58,$M4.1 9348 385 367 -22153 -27315 0 0 *69
1580406186.7,$M4.1 9349 387 363 -22153 -27315 0 0 *6E
1580406187.8,$M4.1 9350 385 359 -22153 -27315 0 0 *6D
1580406188.88,$M4.1 9351 385 355 -22153 -27315 0 0 *60
1580406189.97,$M4.1 9352 385 359 -22153 -27315 0 0 *6F
1580406191.08,$M4.1 9353 385 349 -22153 -27315 0 0 *6F
1580406192.2,$M4.1 9354 385 349 -22153 -27315 0 0 *68
1580406193.29,$M4.1 9355 385 355 -22153 -27315 0 0 *64
1580406194.4,$M4.1 9356 385 353 -22153 -27315 0 0 *61
1580406195.51,$M4.1 9357 385 353 -22153 -27315 0 0 *60
1580406196.59,$M4.1 9358 385 355 -22153 -27315 0 0 *69
1580406197.69,$M4.1 9359 385 355 -22153 -27315 0 0 *68
1580406198.79,$M4.1 9360 385 353 -22153 -27315 0 0 *64
1580406199.94,$M4.1 9361 383 353 -22153 -27315 0 0 *63
1580406201.04,$M4.1 9362 383 355 -22153 -27315 0 0 *66
1580406202.15,$M4.1 9363 385 355 -22153 -27315 0 0 *61
1580406203.25,$M4.1 9364 385 353 -22153 -27315 0 0 *60
1580406204.36,$M4.1 9365 385 349 -22153 -27315 0 0 *6A
1580406205.51,$M4.1 9366 383 345 -22153 -27315 0 0 *63
1580406206.65,$M4.1 9367 383 345 -22153 -27315 0 0 *62
1580406207.79,$M4.1 9368 383 349 -22153 -27315 0 0 *61
1580406208.91,$M4.1 9369 381 349 -22153 -27315 0 0 *62
1580406210.04,$M4.1 9370 383 353 -22153 -27315 0 0 *63
1580406211.15,$M4.1 9371 383 355 -22153 -27315 0 0 *64
1580406212.26,$M4.1 9372 383 359 -22153 -27315 0 0 *6B
1580406213.35,$M4.1 9373 385 355 -22153 -27315 0 0 *60
1580406214.47,$M4.1 9374 383 363 -22153 -27315 0 0 *64
1580406215.58,$M4.1 9375 385 367 -22153 -27315 0 0 *67
1580406216.72,$M4.1 9376 385 371 -22153 -27315 0 0 *63
1580406217.83,$M4.1 9377 385 367 -22153 -27315 0 0 *65
1580406218.95,$M4.1 9378 381 353 -22153 -27315 0 0 *69
1580406220.05,$M4.1 9379 383 355 -22153 -27315 0 0 *6C
1580406221.15,$M4.1 9380 385 355 -22153 -27315 0 0 *6C
1580406222.24,$M4.1 9381 385 355 -22153 -27315 0 0 *6D
1580406223.36,$M4.1 9382 385 353 -22153 -27315 0 0 *68
1580406224.49,$M4.1 9383 383 353 -22153 -27315 0 0 *6F
1580406225.57,$M4.1 9384 385 355 -22153 -27315 0 0 *68
1580406226.66,$M4.1 9385 385 359 -22153 -27315 0 0 *65
1580406227.74,$M4.1 9386 385 359 -22153 -27315 0 0 *66
1580406228.84,$M4.1 9387 385 363 -22153 -27315 0 0 *6E
1580406229.99,$M4.1 9388 383 367 -22153 -27315 0 0 *63
1580406231.08,$M4.1 9389 385 359 -22153 -27315 0 0 *69
1580406232.16,$M4.1 9390 385 359 -22153 -27315 0 0 *61
1580406233.31,$M4.1 9391 387 367 -22153 -27315 0 0 *6F