1517209391.8,$M4.1 48639 1023 935 -22153 -27315 0 0 *6C
1517209392.92,$M4.1 48640 1023 925 -22153 -27315 0 0 *63
1517209394.02,$M4.1 48641 1023 921 -22153 -27315 0 0 *66
1517209395.14,$M4.1 48642 1021 915 -22153 -27315 0 0 *60
1517209396.25,$M4.1 48643 1023 921 -22153 -27315 0 0 *64
1517209397.39,$M4.1 48644 1027 935 -22153 -27315 0 0 *62
1517209398.5,$M4.1 48645 1025 935 -22153 -27315 0 0 *61
1517209399.62,$M4.1 48646 1023 933 -22153 -27315 0 0 *62
1517209400.71,$M4.1 48647 1025 933 -22153 -27315 0 0 *65
1517209401.82,$M4.1 48648 1027 929 -22153 -27315 0 0 *63
1517209402.96,$M4.1 48649 1023 919 -22153 -27315 0 0 *65
1517209404.07,$M4.1 48650 1027 925 -22153 -27315 0 0 *66
1517209405.19,$M4.1 48651 1025 915 -22153 -27315 0 0 *66
1517209406.31,$M4.1 48652 1025 919 -22153 -27315 0 0 *69
1517209407.44,$M4.1 48653 1023 919 -22153 -27315 0 0 *6E
1517209408.56,$M4.1 48654 1025 919 -22153 -27315 0 0 *6F
1517209409.64,$M4.1 48655 1025 921 -22153 -27315 0 0 *65
1517209410.76,$M4.1 48656 1025 919 -22153 -27315 0 0 *6D
1517209411.88,$M4.1 48657 1027 921 -22153 -27315 0 0 *65
1517209412.98,$M4.1 48658 1025 919 -22153 -27315 0 0 *63
1517209414.13,$M4.1 48659 1023 915 -22153 -27315 0 0 *68
1517209415.23,$M4.1 48660 1025 915 -22153 -27315 0 0 *64
1517209416.36,$M4.1 48661 1023 915 -22153 -27315 0 0 *63
1517209417.48,$M4.1 48662 1023 907 -22153 -27315 0 0 *63
1517209418.6,$M4.1 48663 1023 903 -22153 -27315 0 0 *66
1517209419.72,$M4.1 48664 1025 911 -22153 -27315 0 0 *64
1517209420.8,$M4.1 48665 1021 907 -22153 -27315 0 0 *66
1517209421.92,$M4.1 48666 1025 911 -22153 -27315 0 0 *66
1517209423.04,$M4.1 48667 1023 907 -22153 -27315 0 0 *66
1517209424.17,$M4.1 48668 1023 911 -22153 -27315 0 0 *6E
1517209425.32,$M4.1 48669 1023 911 -22153 -27315 0 0 *6F
1517209426.43,$M4.1 48670 1023 907 -22153 -27315 0 0 *60
1517209427.54,$M4.1 48671 1025 915 -22153 -27315 0 0 *64
1517209428.69,$M4.1 48672 1027 919 -22153 -27315 0 0 *69
1517209429.8,$M4.1 48673 1025 919 -22153 -27315 0 0 *6A
1517209430.93,$M4.1 48674 1023 911 -22153 -27315 0 0 *63
1517209432.04,$M4.1 48675 1025 911 -22153 -27315 0 0 *64
1517209433.15,$M4.1 48676 1025 911 -22153 -27315 0 0 *67
1517209434.26,$M4.1 48677 1025 911 -22153 -27315 0 0 *66
1517209435.41,$M4.1 48678 1027 919 -22153 -27315 0 0 *63
1517209436.52,$M4.1 48679 1025 915 -22153 -27315 0 0 *6C
1517209437.62,$M4.1 48680 1025 915 -22153 -27315 0 0 *6A
1517209438.74,$M4.1 48681 1025 919 -22153 -27315 0 0 *67
1517209439.84,$M4.1 48682 1025 915 -22153 -27315 0 0 *68
1517209440.96,$M4.1 48683 1025 919 -22153 -27315 0 0 *65
1517209442.08,$M4.1 48684 1025 915 -22153 -27315 0 0 *6E
1517209443.18,$M4.1 48685 1027 921 -22153 -27315 0 0 *6A
1517209444.29,$M4.1 48686 1025 915 -22153 -27315 0 0 *6C
1517209445.41,$M4.1 48687 1025 915 -22153 -27315 0 0 *6D
1517209446.5,$M4.1 48688 1025 907 -22153 -27315 0 0 *61
1517209447.6,$M4.1 48689 1025 911 -22153 -27315 0 0 *67
1517209448.72,$M4.1 48690 1025 911 -22153 -27315 0 0 *6F
1517209449.83,$M4.1 48691 1025 915 -22153 -27315 0 0 *6A
1517209450.93,$M4.1 48692 1025 911 -22153 -27315 0 0 *6D
1517209452.05,$M4.1 48693 1025 915 -22153 -27315 0 0 *68
1517209453.15,$M4.1 48694 1025 911 -22153 -27315 0 0 *6B
1517209454.3,$M4.1 48695 1027 911 -22153 -27315 0 0 *68
1517209455.42,$M4.1 48696 1025 901 -22153 -27315 0 0 *68
1517209456.52,$M4.1 48697 1025 901 -22153 -27315 0 0 *69
1517209457.62,$M4.1 48698 1025 903 -22153 -27315 0 0 *64
1517209458.71,$M4.1 48699 1025 907 -22153 -27315 0 0 *61
1517209459.79,$M4.1 48700 1025 907 -22153 -27315 0 0 *60
1517209460.91,$M4.1 48701 1025 911 -22153 -27315 0 0 *66
1517209461.99,$M4.1 48702 1025 907 -22153 -27315 0 0 *62
1517209463.08,$M4.1 48703 1025 907 -22153 -27315 0 0 *63
1517209464.23,$M4.1 48704 1027 911 -22153 -27315 0 0 *61
1517209465.31,$M4.1 48705 1025 907 -22153 -27315 0 0 *65
1517209466.43,$M4.1 48706 1027 903 -22153 -27315 0 0 *60
1517209467.53,$M4.1 48707 1025 903 -22153 -27315 0 0 *63
1517209468.62,$M4.1 48708 1025 907 -22153 -27315 0 0 *68
1517209469.72,$M4.1 48709 1025 911 -22153 -27315 0 0 *6E
1517209470.87,$M4.1 48710 1027 915 -22153 -27315 0 0 *60
1517209472.0,$M4.1 48711 1027 915 -22153 -27315 0 0 *61
1517209473.12,$M4.1 48712 1025 919 -22153 -27315 0 0 *6C
1517209474.2,$M4.1 48713 1025 907 -22153 -27315 0 0 *62
1517209475.32,$M4.1 48714 1023 907 -22153 -27315 0 0 *63
1517209476.47,$M4.1 48715 1027 911 -22153 -27315 0 0 *61
1517209477.56,$M4.1 48716 1025 907 -22153 -27315 0 0 *67
1517209478.64,$M4.1 48717 1025 907 -22153 -27315 0 0 *66
1517209479.74,$M4.1 48718 1025 907 -22153 -27315 0 0 *69
1517209480.88,$M4.1 48719 1027 919 -22153 -27315 0 0 *65
1517209481.98,$M4.1 48720 1025 907 -22153 -27315 0 0 *62
1517209483.08,$M4.1 48721 1025 911 -22153 -27315 0 0 *64
1517209484.2,$M4.1 48722 1025 911 -22153 -27315 0 0 *67
1517209485.3,$M4.1 48723 1025 919 -22153 -27315 0 0 *6E
1517209486.45,$M4.1 48724 1027 919 -22153 -27315 0 0 *6B
1517209487.56,$M4.1 48725 1027 921 -22153 -27315 0 0 *61
1517209488.65,$M4.1 48726 1025 925 -22153 -27315 0 0 *64
1517209489.73,$M4.1 48727 1025 925 -22153 -27315 0 0 *65
1517209490.82,$M4.1 48728 1025 921 -22153 -27315 0 0 *6E
1517209491.9,$M4.1 48729 1025 925 -22153 -27315 0 0 *6B
1517209492.97,$M4.1 48730 1025 929 -22153 -27315 0 0 *6F
1517209494.09,$M4.1 48731 1027 929 -22153 -27315 0 0 *6C
1517209495.21,$M4.1 48732 1027 933 -22153 -27315 0 0 *64
1517209496.32,$M4.1 48733 1027 933 -22153 -27315 0 0 *65
1517209497.41,$M4.1 48734 1025 933 -22153 -27315 0 0 *60
1517209498.53,$M4.1 48735 1027 933 -22153 -27315 0 0 *63
1517209499.66,$M4.1 48736 1027 935 -22153 -27315 0 0 *66
1517209500.78,$M4.1 48737 1027 933 -22153 -27315 0 0 *61
1517209501.9,$M4.1 48738 1027 933 -22153 -27315 0 0 *6E
1517209503.0,$M4.1 48739 1027 929 -22153 -27315 0 0 *64
1517209504.11,$M4.1 48740 1027 933 -22153 -27315 0 0 *61
1517209505.26,$M4.1 48741 1027 939 -22153 -27315 0 0 *6A
1517209506.4,$M4.1 48742 1027 939 -22153 -27315 0 0 *69
1517209507.51,$M4.1 48743 1027 933 -22153 -27315 0 0 *62
1517209508.63,$M4.1 48744 1027 929 -22153 -27315 0 0 *6E
1517209509.75,$M4.1 48745 1027 925 -22153 -27315 0 0 *63
1517209510.83,$M4.1 48746 1025 925 -22153 -27315 0 0 *62
1517209511.97,$M4.1 48747 1027 935 -22153 -27315 0 0 *60
1517209513.1,$M4.1 48748 1027 935 -22153 -27315 0 0 *6F
1517209514.25,$M4.1 48749 1027 939 -22153 -27315 0 0 *62
1517209515.35,$M4.1 48750 1025 935 -22153 -27315 0 0 *64
1517209516.47,$M4.1 48751 1027 925 -22153 -27315 0 0 *66
1517209517.58,$M4.1 48752 1027 929 -22153 -27315 0 0 *69
1517209518.68,$M4.1 48753 1027 929 -22153 -27315 0 0 *68
1517209519.8,$M4.1 48754 1027 933 -22153 -27315 0 0 *64
1517209520.92,$M4.1 48755 1027 925 -22153 -27315 0 0 *62
1517209522.04,$M4.1 48756 1027 929 -22153 -27315 0 0 *6D
1517209523.11,$M4.1 48757 1025 921 -22153 -27315 0 0 *66
1517209524.22,$M4.1 48758 1027 925 -22153 -27315 0 0 *6F
1517209525.37,$M4.1 48759 1027 919 -22153 -27315 0 0 *61
1517209526.49,$M4.1 48760 1029 919 -22153 -27315 0 0 *65
1517209527.59,$M4.1 48761 1027 921 -22153 -27315 0 0 *61
1517209528.68,$M4.1 48762 1029 921 -22153 -27315 0 0 *6C
1517209529.76,$M4.1 48763 1025 925 -22153 -27315 0 0 *65
1517209530.88,$M4.1 48764 1027 929 -22153 -27315 0 0 *6C
1517209531.98,$M4.1 48765 1027 929 -22153 -27315 0 0 *6D
1517209533.1,$M4.1 48766 1027 925 -22153 -27315 0 0 *62
1517209534.21,$M4.1 48767 1029 919 -22153 -27315 0 0 *62
1517209535.3,$M4.1 48768 1029 921 -22153 -27315 0 0 *66
1517209536.42,$M4.1 48769 1029 919 -22153 -27315 0 0 *6C
1517209537.5,$M4.1 48770 1029 921 -22153 -27315 0 0 *6F
1517209538.59,$M4.1 48771 1029 921 -22153 -27315 0 0 *6E
1517209539.74,$M4.1 48772 1027 919 -22153 -27315 0 0 *68
1517209540.84,$M4.1 48773 1029 915 -22153 -27315 0 0 *6B
1517209541.95,$M4.1 48774 1029 911 -22153 -27315 0 0 *68
1517209543.06,$M4.1 48775 1025 911 -22153 -27315 0 0 *65
1517209544.17,$M4.1 48776 1029 911 -22153 -27315 0 0 *6A
1517209545.32,$M4.1 48777 1027 919 -22153 -27315 0 0 *6D
1517209546.46,$M4.1 48778 1027 919 -22153 -27315 0 0 *62
1517209547.54,$M4.1 48779 1029 921 -22153 -27315 0 0 *66
1517209548.63,$M4.1 48780 1029 925 -22153 -27315 0 0 *64
1517209549.71,$M4.1 48781 1029 929 -22153 -27315 0 0 *69
1517209550.83,$M4.1 48782 1031 933 -22153 -27315 0 0 *68
1517209551.95,$M4.1 48783 1029 935 -22153 -27315 0 0 *66
1517209553.06,$M4.1 48784 1029 939 -22153 -27315 0 0 *6D
1517209554.18,$M4.1 48785 1031 947 -22153 -27315 0 0 *6C
1517209555.3,$M4.1 48786 1029 949 -22153 -27315 0 0 *68
1517209556.38,$M4.1 48787 1029 947 -22153 -27315 0 0 *67
1517209557.5,$M4.1 48788 1031 947 -22153 -27315 0 0 *61
1517209558.59,$M4.1 48789 1029 943 -22153 -27315 0 0 *6D
1517209559.73,$M4.1 48790 1031 949 -22153 -27315 0 0 *66
1517209560.87,$M4.1 48791 1031 953 -22153 -27315 0 0 *6C
1517209562.0,$M4.1 48792 1031 953 -22153 -27315 0 0 *6F
1517209563.15,$M4.1 48793 1031 953 -22153 -27315 0 0 *6E
1517209564.28,$M4.1 48794 1031 949 -22153 -27315 0 0 *62
1517209565.37,$M4.1 48795 1029 947 -22153 -27315 0 0 *64
1517209566.52,$M4.1 48796 1031 953 -22153 -27315 0 0 *6B
1517209567.65,$M4.1 48797 1035 953 -22153 -27315 0 0 *6E
1517209568.78,$M4.1 48798 1031 949 -22153 -27315 0 0 *6E
1517209569.93,$M4.1 48799 1035 953 -22153 -27315 0 0 *60
1517209571.07,$M4.1 48800 1031 953 -22153 -27315 0 0 *6B
1517209572.2,$M4.1 48801 1031 953 -22153 -27315 0 0 *6A
1517209573.33,$M4.1 48802 1035 953 -22153 -27315 0 0 *6D
1517209574.48,$M4.1 48803 1031 949 -22153 -27315 0 0 *63
1517209575.62,$M4.1 48804 1035 957 -22153 -27315 0 0 *6F
1517209576.75,$M4.1 48805 1035 957 -22153 -27315 0 0 *6E
1517209577.88,$M4.1 48806 1035 953 -22153 -27315 0 0 *69
1517209579.0,$M4.1 48807 1035 947 -22153 -27315 0 0 *6D
1517209580.13,$M4.1 48808 1035 953 -22153 -27315 0 0 *67
1517209581.25,$M4.1 48809 1031 947 -22153 -27315 0 0 *67
1517209582.38,$M4.1 48810 1035 953 -22153 -27315 0 0 *6E
1517209583.52,$M4.1 48811 1037 957 -22153 -27315 0 0 *69
1517209584.65,$M4.1 48812 1035 957 -22153 -27315 0 0 *68
1517209585.78,$M4.1 48813 1031 957 -22153 -27315 0 0 *6D
1517209586.93,$M4.1 48814 1031 957 -22153 -27315 0 0 *6A
1517209588.03,$M4.1 48815 1031 963 -22153 -27315 0 0 *6C
1517209589.17,$M4.1 48816 1031 957 -22153 -27315 0 0 *68
1517209590.3,$M4.1 48817 1035 961 -22153 -27315 0 0 *68
1517209591.42,$M4.1 48818 1035 971 -22153 -27315 0 0 *66
1517209592.52,$M4.1 48819 1035 967 -22153 -27315 0 0 *60
1517209593.63,$M4.1 48820 1037 967 -22153 -27315 0 0 *68
1517209594.77,$M4.1 48821 1035 977 -22153 -27315 0 0 *6A
1517209595.89,$M4.1 48822 1035 971 -22153 -27315 0 0 *6F
1517209597.02,$M4.1 48823 1035 961 -22153 -27315 0 0 *6F
1517209598.12,$M4.1 48824 1035 967 -22153 -27315 0 0 *6E
1517209599.25,$M4.1 48825 1035 961 -22153 -27315 0 0 *69
1517209600.37,$M4.1 48826 1035 967 -22153 -27315 0 0 *6C
1517209601.49,$M4.1 48827 1037 967 -22153 -27315 0 0 *6F
1517209602.61,$M4.1 48828 1035 961 -22153 -27315 0 0 *64
1517209603.75,$M4.1 48829 1037 957 -22153 -27315 0 0 *62
1517209604.89,$M4.1 48830 1035 957 -22153 -27315 0 0 *68
1517209606.0,$M4.1 48831 1035 961 -22153 -27315 0 0 *6C
1517209607.14,$M4.1 48832 1037 961 -22153 -27315 0 0 *6D
1517209608.26,$M4.1 48833 1037 967 -22153 -27315 0 0 *6A
1517209609.37,$M4.1 48834 1035 971 -22153 -27315 0 0 *68
1517209610.5,$M4.1 48835 1035 961 -22153 -27315 0 0 *68
1517209611.61,$M4.1 48836 1037 967 -22153 -27315 0 0 *6F
1517209612.72,$M4.1 48837 1037 967 -22153 -27315 0 0 *6E
1517209613.84,$M4.1 48838 1035 967 -22153 -27315 0 0 *63
1517209614.94,$M4.1 48839 1035 967 -22153 -27315 0 0 *62
1517209616.06,$M4.1 48840 1035 967 -22153 -27315 0 0 *6C
1517209617.18,$M4.1 48841 1037 971 -22153 -27315 0 0 *68
1517209618.31,$M4.1 48842 1037 961 -22153 -27315 0 0 *6A
1517209619.44,$M4.1 48843 1037 961 -22153 -27315 0 0 *6B
1517209620.58,$M4.1 48844 1037 957 -22153 -27315 0 0 *69
1517209621.71,$M4.1 48845 1037 961 -22153 -27315 0 0 *6D
1517209622.86,$M4.1 48846 1037 961 -22153 -27315 0 0 *6E
1517209623.96,$M4.1 48847 1037 967 -22153 -27315 0 0 *69
1517209625.08,$M4.1 48848 1037 975 -22153 -27315 0 0 *65
1517209626.23,$M4.1 48849 1037 977 -22153 -27315 0 0 *66
1517209627.34,$M4.1 48850 1037 971 -22153 -27315 0 0 *68
1517209628.46,$M4.1 48851 1037 967 -22153 -27315 0 0 *6E
1517209629.59,$M4.1 48852 1037 961 -22153 -27315 0 0 *6B
1517209630.73,$M4.1 48853 1037 961 -22153 -27315 0 0 *6A
1517209631.86,$M4.1 48854 1037 961 -22153 -27315 0 0 *6D
1517209632.99,$M4.1 48855 1037 961 -22153 -27315 0 0 *6C
1517209634.13,$M4.1 48856 1037 961 -22153 -27315 0 0 *6F
1517209635.26,$M4.1 48857 1035 961 -22153 -27315 0 0 *6C
1517209636.39,$M4.1 48858 1037 961 -22153 -27315 0 0 *61
1517209637.53,$M4.1 48859 1037 957 -22153 -27315 0 0 *65
1517209638.66,$M4.1 48860 1035 957 -22153 -27315 0 0 *6D
1517209639.79,$M4.1 48861 1035 957 -22153 -27315 0 0 *6C
1517209640.94,$M4.1 48862 1037 961 -22153 -27315 0 0 *68
1517209642.08,$M4.1 48863 1037 957 -22153 -27315 0 0 *6C
1517209643.21,$M4.1 48864 1037 961 -22153 -27315 0 0 *6E
1517209644.33,$M4.1 48865 1037 971 -22153 -27315 0 0 *6E
1517209645.46,$M4.1 48866 1035 977 -22153 -27315 0 0 *69
1517209646.58,$M4.1 48867 1037 975 -22153 -27315 0 0 *68
1517209647.69,$M4.1 48868 1037 971 -22153 -27315 0 0 *63
1517209648.81,$M4.1 48869 1037 971 -22153 -27315 0 0 *62
1517209649.91,$M4.1 48870 1039 975 -22153 -27315 0 0 *60
1517209651.0,$M4.1 48871 1039 971 -22153 -27315 0 0 *65
1517209652.13,$M4.1 48872 1037 961 -22153 -27315 0 0 *69
1517209653.25,$M4.1 48873 1037 967 -22153 -27315 0 0 *6E
1517209654.38,$M4.1 48874 1037 971 -22153 -27315 0 0 *6E
1517209655.48,$M4.1 48875 1037 967 -22153 -27315 0 0 *68
1517209656.62,$M4.1 48876 1037 971 -22153 -27315 0 0 *6C
1517209657.72,$M4.1 48877 1037 975 -22153 -27315 0 0 *69
1517209658.83,$M4.1 48878 1037 975 -22153 -27315 0 0 *66
1517209659.97,$M4.1 48879 1039 981 -22153 -27315 0 0 *62
1517209661.08,$M4.1 48880 1039 977 -22153 -27315 0 0 *6D
1517209662.2,$M4.1 48881 1037 971 -22153 -27315 0 0 *64
1517209663.32,$M4.1 48882 1037 967 -22153 -27315 0 0 *60
1517209664.4,$M4.1 48883 1039 971 -22153 -27315 0 0 *68
1517209665.55,$M4.1 48884 1041 977 -22153 -27315 0 0 *66
1517209666.67,$M4.1 48885 1037 971 -22153 -27315 0 0 *60
1517209667.8,$M4.1 48886 1041 977 -22153 -27315 0 0 *64
1517209668.94,$M4.1 48887 1037 977 -22153 -27315 0 0 *64
1517209670.06,$M4.1 48888 1039 989 -22153 -27315 0 0 *64
1517209671.19,$M4.1 48889 1039 989 -22153 -27315 0 0 *65
1517209672.32,$M4.1 48890 1041 989 -22153 -27315 0 0 *62
1517209673.45,$M4.1 48891 1041 977 -22153 -27315 0 0 *62
1517209674.6,$M4.1 48892 1041 981 -22153 -27315 0 0 *68
1517209675.72,$M4.1 48893 1039 977 -22153 -27315 0 0 *6F
1517209676.84,$M4.1 48894 1039 981 -22153 -27315 0 0 *61
1517209677.96,$M4.1 48895 1039 977 -22153 -27315 0 0 *69
1517209679.07,$M4.1 48896 1041 991 -22153 -27315 0 0 *6D
1517209680.19,$M4.1 48897 1039 981 -22153 -27315 0 0 *62
1517209681.32,$M4.1 48898 1041 989 -22153 -27315 0 0 *6A
1517209682.47,$M4.1 48899 1041 989 -22153 -27315 0 0 *6B
1517209683.57,$M4.1 48900 1041 991 -22153 -27315 0 0 *63
1517209684.72,$M4.1 48901 1041 981 -22153 -27315 0 0 *63
1517209685.84,$M4.1 48902 1041 975 -22153 -27315 0 0 *6B
1517209686.97,$M4.1 48903 1041 977 -22153 -27315 0 0 *68
1517209688.09,$M4.1 48904 1041 967 -22153 -27315 0 0 *6E
1517209689.19,$M4.1 48905 1041 975 -22153 -27315 0 0 *6C
1517209690.31,$M4.1 48906 1041 967 -22153 -27315 0 0 *6C
1517209691.41,$M4.1 48907 1041 975 -22153 -27315 0 0 *6E
1517209692.53,$M4.1 48908 1041 975 -22153 -27315 0 0 *61
1517209693.64,$M4.1 48909 1041 975 -22153 -27315 0 0 *60
1517209694.75,$M4.1 48910 1041 967 -22153 -27315 0 0 *6B
1517209695.86,$M4.1 48911 1041 967 -22153 -27315 0 0 *6A
1517209696.98,$M4.1 48912 1041 963 -22153 -27315 0 0 *6D
1517209698.08,$M4.1 48913 1039 961 -22153 -27315 0 0 *61
1517209699.17,$M4.1 48914 1039 963 -22153 -27315 0 0 *64
1517209700.28,$M4.1 48915 1041 963 -22153 -27315 0 0 *6A
1517209701.39,$M4.1 48916 1041 975 -22153 -27315 0 0 *6E
1517209702.5,$M4.1 48917 1039 977 -22153 -27315 0 0 *62
1517209703.65,$M4.1 48918 1041 989 -22153 -27315 0 0 *63
1517209704.79,$M4.1 48919 1041 989 -22153 -27315 0 0 *62
1517209705.9,$M4.1 48920 1039 977 -22153 -27315 0 0 *66
1517209707.04,$M4.1 48921 1041 981 -22153 -27315 0 0 *61
1517209708.18,$M4.1 48922 1041 985 -22153 -27315 0 0 *66
1517209709.3,$M4.1 48923 1039 985 -22153 -27315 0 0 *68
1517209710.44,$M4.1 48924 1041 985 -22153 -27315 0 0 *60
1517209711.55,$M4.1 48925 1043 985 -22153 -27315 0 0 *63
1517209712.67,$M4.1 48926 1043 989 -22153 -27315 0 0 *6C
1517209713.8,$M4.1 48927 1041 981 -22153 -27315 0 0 *67
1517209714.92,$M4.1 48928 1043 977 -22153 -27315 0 0 *63
1517209716.04,$M4.1 48929 1043 977 -22153 -27315 0 0 *62
1517209717.19,$M4.1 48930 1041 985 -22153 -27315 0 0 *65
1517209718.32,$M4.1 48931 1041 977 -22153 -27315 0 0 *69
1517209719.44,$M4.1 48932 1043 989 -22153 -27315 0 0 *69
1517209720.57,$M4.1 48933 1041 981 -22153 -27315 0 0 *62
1517209721.69,$M4.1 48934 1043 981 -22153 -27315 0 0 *67
1517209722.8,$M4.1 48935 1043 981 -22153 -27315 0 0 *66
1517209723.89,$M4.1 48936 1043 975 -22153 -27315 0 0 *6E
1517209725.04,$M4.1 48937 1045 981 -22153 -27315 0 0 *62
1517209726.12,$M4.1 48938 1043 975 -22153 -27315 0 0 *60
1517209727.24,$M4.1 48939 1043 977 -22153 -27315 0 0 *63
1517209728.36,$M4.1 48940 1043 977 -22153 -27315 0 0 *6D
1517209729.44,$M4.1 48941 1043 967 -22153 -27315 0 0 *6D
1517209730.53,$M4.1 48942 1043 967 -22153 -27315 0 0 *6E
1517209731.65,$M4.1 48943 1043 985 -22153 -27315 0 0 *63
1517209732.8,$M4.1 48944 1045 985 -22153 -27315 0 0 *62
1517209733.88,$M4.1 48945 1043 975 -22153 -27315 0 0 *6A
1517209735.03,$M4.1 48946 1045 981 -22153 -27315 0 0 *64
1517209736.16,$M4.1 48947 1045 985 -22153 -27315 0 0 *61
1517209737.28,$M4.1 48948 1043 977 -22153 -27315 0 0 *65
1517209738.4,$M4.1 48949 1043 985 -22153 -27315 0 0 *69
1517209739.51,$M4.1 48950 1043 989 -22153 -27315 0 0 *6D
1517209740.6,$M4.1 48951 1043 991 -22153 -27315 0 0 *65
1517209741.68,$M4.1 48952 1043 991 -22153 -27315 0 0 *66
1517209742.82,$M4.1 48953 1045 989 -22153 -27315 0 0 *68
1517209743.97,$M4.1 48954 1045 989 -22153 -27315 0 0 *6F
1517209745.08,$M4.1 48955 1043 985 -22153 -27315 0 0 *64
1517209746.22,$M4.1 48956 1045 989 -22153 -27315 0 0 *6D
1517209747.32,$M4.1 48957 1045 995 -22153 -27315 0 0 *61
1517209748.44,$M4.1 48958 1045 991 -22153 -27315 0 0 *6A
1517209749.55,$M4.1 48959 1045 991 -22153 -27315 0 0 *6B
1517209750.65,$M4.1 48960 1045 995 -22153 -27315 0 0 *65
1517209751.76,$M4.1 48961 1045 995 -22153 -27315 0 0 *64
1517209752.87,$M4.1 48962 1045 995 -22153 -27315 0 0 *67
1517209753.96,$M4.1 48963 1043 991 -22153 -27315 0 0 *64
1517209755.06,$M4.1 48964 1045 995 -22153 -27315 0 0 *61
1517209756.15,$M4.1 48965 1043 991 -22153 -27315 0 0 *62
1517209757.26,$M4.1 48966 1045 995 -22153 -27315 0 0 *63
1517209758.36,$M4.1 48967 1045 999 -22153 -27315 0 0 *6E
1517209759.51,$M4.1 48968 1045 989 -22153 -27315 0 0 *60
1517209760.63,$M4.1 48969 1047 985 -22153 -27315 0 0 *6F
1517209761.76,$M4.1 48970 1045 985 -22153 -27315 0 0 *65
1517209762.91,$M4.1 48971 1045 985 -22153 -27315 0 0 *64
1517209764.05,$M4.1 48972 1045 985 -22153 -27315 0 0 *67
1517209765.16,$M4.1 48973 1045 991 -22153 -27315 0 0 *63
1517209766.28,$M4.1 48974 1045 999 -22153 -27315 0 0 *6C
1517209767.38,$M4.1 48975 1045 999 -22153 -27315 0 0 *6D
1517209768.5,$M4.1 48976 1045 991 -22153 -27315 0 0 *66
1517209769.63,$M4.1 48977 1045 989 -22153 -27315 0 0 *6E
1517209770.78,$M4.1 48978 1045 977 -22153 -27315 0 0 *60
1517209771.87,$M4.1 48979 1047 975 -22153 -27315 0 0 *61
1517209773.0,$M4.1 48980 1045 977 -22153 -27315 0 0 *67
1517209774.12,$M4.1 48981 1043 981 -22153 -27315 0 0 *69
1517209775.23,$M4.1 48982 1045 991 -22153 -27315 0 0 *6D
1517209776.37,$M4.1 48983 1045 985 -22153 -27315 0 0 *69
1517209777.5,$M4.1 48984 1045 977 -22153 -27315 0 0 *63
1517209778.65,$M4.1 48985 1045 977 -22153 -27315 0 0 *62
1517209779.75,$M4.1 48986 1045 971 -22153 -27315 0 0 *67
1517209780.9,$M4.1 48987 1045 977 -22153 -27315 0 0 *60
1517209782.03,$M4.1 48988 1045 977 -22153 -27315 0 0 *6F
1517209783.17,$M4.1 48989 1045 977 -22153 -27315 0 0 *6E
1517209784.3,$M4.1 48990 1045 977 -22153 -27315 0 0 *66
1517209785.45,$M4.1 48991 1045 977 -22153 -27315 0 0 *67
1517209786.55,$M4.1 48992 1045 971 -22153 -27315 0 0 *62
1517209787.7,$M4.1 48993 1045 977 -22153 -27315 0 0 *65
1517209788.83,$M4.1 48994 1045 977 -22153 -27315 0 0 *62
1517209789.92,$M4.1 48995 1043 967 -22153 -27315 0 0 *64
1517209791.05,$M4.1 48996 1045 977 -22153 -27315 0 0 *60
1517209792.2,$M4.1 48997 1045 977 -22153 -27315 0 0 *61
1517209793.33,$M4.1 48998 1045 981 -22153 -27315 0 0 *67
1517209794.45,$M4.1 48999 1045 971 -22153 -27315 0 0 *69
1517209795.57,$M4.1 49000 1045 971 -22153 -27315 0 0 *61
1517209796.65,$M4.1 49001 1047 975 -22153 -27315 0 0 *66
1517209797.77,$M4.1 49002 1045 971 -22153 -27315 0 0 *63
1517209798.89,$M4.1 49003 1045 971 -22153 -27315 0 0 *62
1517209800.02,$M4.1 49004 1045 981 -22153 -27315 0 0 *6A
1517209801.14,$M4.1 49005 1045 971 -22153 -27315 0 0 *64
1517209802.27,$M4.1 49006 1045 977 -22153 -27315 0 0 *61
1517209803.41,$M4.1 49007 1045 977 -22153 -27315 0 0 *60
1517209804.52,$M4.1 49008 1047 985 -22153 -27315 0 0 *60
1517209805.62,$M4.1 49009 1047 975 -22153 -27315 0 0 *6E
1517209806.74,$M4.1 49010 1045 971 -22153 -27315 0 0 *60
1517209807.87,$M4.1 49011 1045 977 -22153 -27315 0 0 *67
1517209808.99,$M4.1 49012 1045 971 -22153 -27315 0 0 *62
1517209810.09,$M4.1 49013 1045 971 -22153 -27315 0 0 *63
1517209811.19,$M4.1 49014 1047 975 -22153 -27315 0 0 *62
1517209812.31,$M4.1 49015 1045 971 -22153 -27315 0 0 *65
1517209813.41,$M4.1 49016 1045 971 -22153 -27315 0 0 *66
1517209814.53,$M4.1 49017 1045 971 -22153 -27315 0 0 *67
1517209815.61,$M4.1 49018 1047 975 -22153 -27315 0 0 *6E
1517209816.76,$M4.1 49019 1045 981 -22153 -27315 0 0 *66
1517209817.88,$M4.1 49020 1047 985 -22153 -27315 0 0 *6A
1517209819.0,$M4.1 49021 1047 985 -22153 -27315 0 0 *6B
1517209820.15,$M4.1 49022 1045 981 -22153 -27315 0 0 *6E
1517209821.28,$M4.1 49023 1045 977 -22153 -27315 0 0 *66
1517209822.41,$M4.1 49024 1045 977 -22153 -27315 0 0 *61
1517209823.53,$M4.1 49025 1047 981 -22153 -27315 0 0 *6B
1517209824.68,$M4.1 49026 1045 985 -22153 -27315 0 0 *6E
1517209825.81,$M4.1 49027 1045 989 -22153 -27315 0 0 *63
1517209826.92,$M4.1 49028 1045 995 -22153 -27315 0 0 *61
1517209828.0,$M4.1 49029 1051 995 -22153 -27315 0 0 *65
1517209829.09,$M4.1 49030 1047 995 -22153 -27315 0 0 *6A
1517209830.17,$M4.1 49031 1047 991 -22153 -27315 0 0 *6F
1517209831.29,$M4.1 49032 1047 989 -22153 -27315 0 0 *65
1517209832.37,$M4.1 49033 1047 995 -22153 -27315 0 0 *69
1517209833.48,$M4.1 49034 1047 991 -22153 -27315 0 0 *6A
1517209834.56,$M4.1 49035 1047 999 -22153 -27315 0 0 *63
1517209835.68,$M4.1 49036 1045 991 -22153 -27315 0 0 *6A
1517209836.76,$M4.1 49037 1047 991 -22153 -27315 0 0 *69
1517209837.85,$M4.1 49038 1047 999 -22153 -27315 0 0 *6E
1517209838.95,$M4.1 49039 1047 1005 -22153 -27315 0 0 *52
1517209840.05,$M4.1 49040 1051 1009 -22153 -27315 0 0 *57
1517209841.14,$M4.1 49041 1047 1009 -22153 -27315 0 0 *51
1517209842.24,$M4.1 49042 1051 1005 -22153 -27315 0 0 *59
1517209843.32,$M4.1 49043 1051 995 -22153 -27315 0 0 *69
1517209844.41,$M4.1 49044 1051 991 -22153 -27315 0 0 *6A
1517209845.49,$M4.1 49045 1047 995 -22153 -27315 0 0 *68
1517209846.58,$M4.1 49046 1047 1003 -22153 -27315 0 0 *5C
1517209847.66,$M4.1 49047 1051 995 -22153 -27315 0 0 *6D
1517209848.75,$M4.1 49048 1051 991 -22153 -27315 0 0 *66
1517209849.85,$M4.1 49049 1047 991 -22153 -27315 0 0 *60
1517209850.94,$M4.1 49050 1051 999 -22153 -27315 0 0 *67
1517209852.02,$M4.1 49051 1051 991 -22153 -27315 0 0 *6E
1517209853.11,$M4.1 49052 1051 999 -22153 -27315 0 0 *65