#timestamp,LO_Frequency,Hit,StdDev 
1511611215.2,286047000.3,N
1511611235.1,286046999.8,N
1511611236.0,286046999.8,N
1511611255.8,286047000.1,N
1511611275.7,286047001.3,N
1511611295.5,286047002.2,N
1511611315.3,286047002.5,N
1511611335.2,286047000.3,N
1511611355.0,286047000.1,N
1511611355.9,286047000.1,N
1511611375.7,286047002.1,N
1511611395.6,286047002.8,N
1511611415.4,286047001.7,N
1511611435.3,286047002.0,N
1511611455.1,286047002.7,N
1511611456.0,286047002.7,N
1511611475.8,286047002.0,N
1511611495.7,286047002.1,N
1511611515.5,286047002.3,N
1511611535.3,286047001.5,N
1511611555.2,286047002.1,N
1511611575.0,286047000.1,N
1511611575.9,286047000.1,N
1511611595.8,286046999.9,N
1511611615.6,286047001.9,N
1511611635.4,286047002.8,N
1511611655.3,286046999.9,N
1511611675.1,286047000.5,N
1511611695.8,286047001.2,N
1511611715.7,286046998.5,N
1511611735.5,286047000.5,N
1511611755.4,286047001.1,N
1511611775.2,286047001.2,N
1511611795.0,286047000.7,N
1511611795.9,286047000.7,N
1511611815.8,286047001.2,N
1511611835.6,286047000.9,N
1511611855.5,286047000.2,N
1511611875.3,286047002.7,N
1511611895.1,286047000.6,N
1511611915.9,286046998.5,N
1511611935.7,286047001.1,N
1511611955.5,286046998.3,N
1511611975.4,286046996.5,N
1511611995.2,286046999.6,N
1511612015.1,286047001.0,N
1511612016.0,286047001.0,N
1511612035.8,286047000.5,N
1511612055.6,286047002.6,N
1511612075.5,286047001.5,N
1511612095.3,286046999.7,N
1511612115.1,286047000.1,N
1511612135.9,286047000.0,N
1511612155.7,286047002.8,N
1511612175.6,286047004.0,N
1511612195.4,286047002.2,N
1511612215.2,286047000.5,N
1511612235.1,286047002.8,N
1511612236.0,286047002.8,N
1511612255.8,286047002.6,N
1511612275.6,286047001.5,N
1511612295.5,286047002.8,N
1511612315.3,286047002.6,N
1511612335.2,286046999.8,N
1511612355.9,286047002.0,N
1511612375.7,286046999.7,N
1511612395.6,286047002.1,N
1511612415.4,286047002.2,N
1511612435.2,286047002.0,N
1511612455.1,286047001.5,N
1511612456.0,286047001.5,N
1511612475.8,286047002.3,N
1511612495.7,286047002.8,N
1511612515.5,286047000.7,N
1511612535.3,286047000.1,N
1511612555.2,286046999.8,N
1511612575.0,286047000.0,N
1511612575.9,286047000.0,N
1511612595.8,286046999.7,N
1511612615.6,286046999.8,N
1511612635.4,286047001.3,N
1511612655.3,286047001.7,N
1511612675.1,286047010.0,Y
1511612695.9,286047012.0,P
1511612715.7,286047018.3,P
1511612735.5,286047014.4,N
1511612755.4,286047015.1,N
1511612775.2,286047014.5,N
1511612795.1,286047017.0,Y
1511612796.0,286047017.0,P
1511612815.8,286047001.5,N
1511612835.6,286047002.5,N
1511612855.5,286046999.9,N
1511612875.3,286046999.6,N
1511612895.1,286046996.2,N
1511612915.9,286046990.6,N
1511612935.7,286046990.2,N
1511612955.6,286046988.6,N
1511612975.4,286046988.2,N
1511612995.2,286046988.1,N
1511613015.1,286046986.7,N
1511613016.0,286046986.7,N
1511613035.8,286046986.8,N
1511613055.7,286046985.8,N
1511613075.5,286046985.3,N
1511613095.3,286046986.3,N
1511613115.2,286046986.6,N
1511613135.0,286046983.9,N
1511613135.9,286046983.9,N
1511613155.7,286046986.3,N
1511613175.6,286046986.1,N
1511613195.4,286046986.6,N
1511613215.3,286046986.2,N
1511613235.1,286046984.6,N
1511613255.8,286046983.2,N
1511613275.7,286046982.8,N
1511613295.5,286046984.8,N
1511613315.4,286046978.9,N
1511613335.2,286046983.0,N
1511613355.0,286046983.2,N
1511613355.9,286046983.2,N
1511613375.8,286046981.4,Y
1511613395.6,286046993.6,P
1511613415.4,286046993.6,N
1511613435.3,286046994.8,N
1511613455.1,286046994.3,N
1511613475.9,286046994.2,N
1511613495.7,286046990.3,Y
1511613515.5,286046996.7,P
1511613535.4,286046997.5,N
1511613555.2,286046997.8,N
1511613575.0,286046998.9,N
1511613575.9,286046998.9,N
1511613595.8,286046998.3,N
1511613615.6,286047001.1,N
1511613635.5,286046998.4,N
1511613655.3,286046999.2,N
1511613675.1,286046997.0,N
1511613695.9,286046998.7,N
1511613715.7,286047001.2,N
1511613735.6,286047000.2,N
1511613755.4,286047002.8,N
1511613775.2,286047002.1,N
1511613795.1,286047004.3,N
1511613796.0,286047004.3,N
1511613815.8,286047002.7,N
1511613835.6,286047002.2,N
1511613855.5,286047002.5,N
1511613875.3,286047002.0,N
1511613895.2,286047002.7,N
1511613915.9,286047002.1,N
1511613935.7,286047000.2,N
1511613955.6,286046999.7,N
1511613975.4,286046999.7,N
1511613995.2,286047000.2,N
1511614015.1,286047000.3,N
1511614016.0,286047000.3,N
1511614035.8,286047000.1,N
1511614055.7,286047000.4,N
1511614075.5,286046998.7,N
1511614095.3,286046999.0,N
1511614115.2,286046999.1,N
1511614135.0,286046999.1,N
1511614135.9,286046999.1,N
1511614155.8,286046996.6,N
1511614175.6,286046999.2,N
1511614195.4,286046998.7,N
1511614215.3,286046999.5,N
1511614235.1,286046999.1,N
1511614255.8,286046999.1,N
1511614275.7,286047000.8,N
1511614295.5,286047000.9,N
1511614315.4,286046998.8,N
1511614335.2,286046998.7,N
1511614355.0,286046998.0,N
1511614355.9,286046998.0,N
1511614375.8,286046995.8,N
1511614395.6,286046997.2,N
1511614415.4,286046997.0,N
1511614435.3,286046999.5,N
1511614455.1,286046997.0,N
1511614475.9,286046997.0,N
1511614495.7,286046997.7,N
1511614515.5,286046997.2,N
1511614535.4,286046995.4,Y
1511614555.2,286046999.6,P
1511614575.1,286046997.0,P
1511614576.0,286046997.0,N
1511614595.8,286046998.9,N
1511614615.6,286046998.9,N
1511614635.5,286046999.5,N
1511614655.3,286046998.3,N
1511614675.1,286046999.3,N
1511614695.9,286046998.8,N
1511614715.7,286046998.6,N
1511614735.6,286046998.7,N
1511614755.4,286046999.4,N
1511614775.2,286046996.5,Y
1511614795.1,286046999.0,P
1511614796.0,286046999.0,P
