#timestamp,LO_Frequency,Hit,StdDev 
1580645375.8,286046985.8,P
1580645395.6,286046986.6,P
1580645415.5,286046985.5,P
1580645435.3,286046988.3,Y
1580645455.2,286047002.3,P
1580645475.0,286047002.2,N
1580645475.9,286047002.2,N
1580645495.7,286047001.8,N
1580645515.6,286047002.0,N
1580645535.4,286047000.7,N
1580645555.3,286047000.3,N
1580645575.1,286047000.0,N
1580645595.8,286047002.8,N
1580645615.7,286047002.1,N
1580645635.5,286047002.3,N
1580645655.3,286047000.2,N
1580645675.2,286047000.9,N
1580645695.0,286047001.0,N
1580645695.9,286047001.0,N
1580645715.8,286047000.9,N
1580645735.6,286046998.7,N
1580645755.4,286046998.9,N
1580645775.3,286046996.8,N
1580645795.1,286046997.0,N
1580645815.8,286046996.8,N
1580645835.7,286046997.4,N
1580645855.5,286046995.1,N
1580645875.4,286046996.2,N
1580645895.2,286046996.4,N
1580645915.0,286046993.4,N
1580645915.9,286046993.4,N
1580645935.8,286046996.0,N
1580645955.6,286046993.5,N
1580645975.5,286046993.4,N
1580645995.3,286046993.7,N
1580646015.1,286046993.9,N
1580646035.9,286046994.5,N
1580646055.7,286046993.0,N
1580646075.5,286046992.9,N
1580646095.4,286046991.7,N
1580646115.2,286046992.0,N
1580646135.1,286046992.9,N
1580646136.0,286046992.9,N
1580646155.8,286046994.6,N
1580646175.6,286046994.0,N
1580646195.5,286046992.4,N
1580646215.3,286046992.5,N
1580646235.1,286046994.8,N
1580646255.9,286046992.0,Y
1580646275.7,286046999.5,P
1580646295.6,286046998.8,N
1580646315.4,286046999.8,N
1580646335.2,286047000.9,N
1580646355.1,286047001.0,N
1580646356.0,286047001.0,N
1580646375.8,286046996.5,N
1580646395.6,286046997.3,N
1580646415.5,286046997.7,N
1580646435.3,286046997.0,N
1580646455.2,286046997.4,N
1580646475.9,286046999.5,N
1580646495.7,286047000.8,N
1580646515.6,286047000.3,N
1580646535.4,286047001.8,N
1580646555.2,286047001.2,N
1580646575.1,286046998.7,N
1580646576.0,286046998.7,N
1580646595.8,286046996.7,N
1580646615.7,286046997.5,N
1580646635.5,286046997.7,N
1580646655.3,286046997.2,N
1580646675.2,286046997.2,N
1580646695.0,286046997.9,N
1580646695.9,286046997.9,N
1580646715.8,286046994.9,N
1580646735.6,286046997.7,N
1580646755.4,286046997.6,N
1580646775.3,286046995.1,N
1580646795.1,286046995.6,N
1580646815.8,286046996.3,N
1580646835.7,286046996.0,N
1580646855.5,286046994.0,Y
1580646875.4,286046995.0,P
1580646895.2,286046995.3,N
1580646915.0,286046995.0,P
1580646915.9,286046995.0,Y
1580646935.8,286046999.8,P
1580646955.6,286047000.2,N
1580646975.4,286047000.0,N
1580646995.3,286047000.5,N
1580647015.1,286047000.6,N
1580647035.9,286047000.4,N
1580647055.7,286046999.8,N
1580647075.5,286046998.5,N
1580647095.4,286046998.6,N
1580647115.2,286046998.4,N
1580647135.1,286047000.6,N
1580647136.0,286047000.6,N
1580647155.8,286047001.0,N
1580647175.6,286046998.8,N
1580647195.5,286046998.1,N
1580647215.3,286047000.7,N
1580647235.1,286047001.0,N
1580647255.9,286047002.8,N
1580647275.7,286046999.8,N
1580647295.6,286046999.9,N
1580647315.4,286047000.2,N
1580647335.2,286046999.3,N
1580647355.1,286046998.2,N
1580647356.0,286046998.2,N
1580647375.8,286046998.3,N
1580647395.6,286047000.9,N
1580647415.5,286047000.9,N
1580647435.3,286046998.3,N
1580647455.2,286047000.6,N
1580647475.9,286046998.6,N
1580647495.7,286047000.9,N
1580647515.6,286046998.3,N
1580647535.4,286046998.9,N
1580647555.2,286046998.3,N
1580647575.1,286046999.5,N
1580647576.0,286046999.5,N
1580647595.8,286046999.2,N
1580647615.7,286046998.6,N
1580647635.5,286046996.8,N
1580647655.3,286046996.8,N
1580647675.2,286046997.0,N
1580647695.0,286046996.9,N
1580647695.9,286046996.9,N
1580647715.8,286046997.4,N
1580647735.6,286046997.4,N
1580647755.4,286046995.0,Y
1580647775.3,286046999.1,P
1580647795.1,286046997.1,P
1580647815.8,286046996.8,P
1580647835.7,286046997.1,N
1580647855.5,286046996.7,Y
1580647875.4,286047000.8,P
1580647895.2,286046998.5,N
1580647915.0,286046998.8,N
1580647915.9,286046998.8,N
1580647935.8,286046999.1,N
1580647955.6,286046998.8,N
1580647975.4,286046998.5,N
1580647995.3,286046998.8,N
1580648015.1,286046998.4,N
1580648035.9,286046999.0,N
1580648055.7,286047000.8,N
1580648075.5,286046998.1,N
1580648095.4,286047000.2,N
1580648115