1581852984.17,$M4.1 54623 1079 1047 -22153 -27315 0 0 *58
1581852985.29,$M4.1 54624 1079 1041 -22153 -27315 0 0 *59
1581852986.41,$M4.1 54625 1079 1043 -22153 -27315 0 0 *5A
1581852987.48,$M4.1 54626 1077 1047 -22153 -27315 0 0 *53
1581852988.61,$M4.1 54627 1075 1041 -22153 -27315 0 0 *56
1581852989.73,$M4.1 54628 1079 1047 -22153 -27315 0 0 *53
1581852990.83,$M4.1 54629 1079 1043 -22153 -27315 0 0 *56
1581852991.93,$M4.1 54630 1077 1023 -22153 -27315 0 0 *56
1581852993.05,$M4.1 54631 1079 1033 -22153 -27315 0 0 *58
1581852994.18,$M4.1 54632 1079 1041 -22153 -27315 0 0 *5E
1581852995.28,$M4.1 54633 1077 1041 -22153 -27315 0 0 *51
1581852996.4,$M4.1 54634 1075 1009 -22153 -27315 0 0 *58
1581852997.5,$M4.1 54635 1075 1009 -22153 -27315 0 0 *59
1581852998.62,$M4.1 54636 1077 1027 -22153 -27315 0 0 *54
1581852999.7,$M4.1 54637 1077 1033 -22153 -27315 0 0 *50
1581853000.8,$M4.1 54638 1077 1037 -22153 -27315 0 0 *5B
1581853001.87,$M4.1 54639 1077 1043 -22153 -27315 0 0 *59
1581853002.94,$M4.1 54640 1077 1051 -22153 -27315 0 0 *54
1581853004.04,$M4.1 54641 1077 1057 -22153 -27315 0 0 *53
1581853005.14,$M4.1 54642 1077 1057 -22153 -27315 0 0 *50
1581853006.21,$M4.1 54643 1077 1055 -22153 -27315 0 0 *53
1581853007.35,$M4.1 54644 1079 1061 -22153 -27315 0 0 *5D
1581853008.48,$M4.1 54645 1079 1065 -22153 -27315 0 0 *58
1581853009.61,$M4.1 54646 1079 1057 -22153 -27315 0 0 *5A
1581853010.75,$M4.1 54647 1079 1057 -22153 -27315 0 0 *5B
1581853011.85,$M4.1 54648 1079 1055 -22153 -27315 0 0 *56
1581853012.93,$M4.1 54649 1077 1047 -22153 -27315 0 0 *5A
1581853014.0,$M4.1 54650 1077 1047 -22153 -27315 0 0 *52
1581853015.09,$M4.1 54651 1077 1043 -22153 -27315 0 0 *57
1581853016.16,$M4.1 54652 1077 1047 -22153 -27315 0 0 *50
1581853017.24,$M4.1 54653 1077 1051 -22153 -27315 0 0 *56
1581853018.33,$M4.1 54654 1077 1047 -22153 -27315 0 0 *56
1581853019.4,$M4.1 54655 1077 1043 -22153 -27315 0 0 *53
1581853020.5,$M4.1 54656 1079 1047 -22153 -27315 0 0 *5A
1581853021.62,$M4.1 54657 1079 1043 -22153 -27315 0 0 *5F
1581853022.72,$M4.1 54658 1079 1043 -22153 -27315 0 0 *50
1581853023.8,$M4.1 54659 1077 1043 -22153 -27315 0 0 *5F
1581853024.87,$M4.1 54660 1077 1043 -22153 -27315 0 0 *55
1581853025.96,$M4.1 54661 1077 1033 -22153 -27315 0 0 *53
1581853027.06,$M4.1 54662 1079 991 -22153 -27315 0 0 *6E
1581853028.14,$M4.1 54663 1077 999 -22153 -27315 0 0 *69
1581853029.28,$M4.1 54664 1075 1027 -22153 -27315 0 0 *51
1581853030.38,$M4.1 54665 1077 1037 -22153 -27315 0 0 *53
1581853031.48,$M4.1 54666 1077 1037 -22153 -27315 0 0 *50
1581853032.55,$M4.1 54667 1077 1043 -22153 -27315 0 0 *52
1581853033.63,$M4.1 54668 1077 1047 -22153 -27315 0 0 *59
1581853034.7,$M4.1 54669 1077 1043 -22153 -27315 0 0 *5C
1581853035.82,$M4.1 54670 1075 1051 -22153 -27315 0 0 *55
1581853036.89,$M4.1 54671 1077 1047 -22153 -27315 0 0 *51
1581853037.98,$M4.1 54672 1077 1051 -22153 -27315 0 0 *55
1581853039.08,$M4.1 54673 1079 1055 -22153 -27315 0 0 *5E
1581853040.18,$M4.1 54674 1079 1055 -22153 -27315 0 0 *59
1581853041.28,$M4.1 54675 1079 1055 -22153 -27315 0 0 *58
1581853042.4,$M4.1 54676 1079 1051 -22153 -27315 0 0 *5F
1581853043.5,$M4.1 54677 1079 1055 -22153 -27315 0 0 *5A
1581853044.6,$M4.1 54678 1079 1051 -22153 -27315 0 0 *51
1581853045.68,$M4.1 54679 1077 1047 -22153 -27315 0 0 *59
1581853046.75,$M4.1 54680 1077 1043 -22153 -27315 0 0 *5B
1581853047.85,$M4.1 54681 1079 1051 -22153 -27315 0 0 *57
1581853048.96,$M4.1 54682 1079 1055 -22153 -27315 0 0 *50
1581853050.04,$M4.1 54683 1077 1047 -22153 -27315 0 0 *5C
1581853051.16,$M4.1 54684 1079 1055 -22153 -27315 0 0 *56
1581853052.26,$M4.1 54685 1079 1033 -22153 -27315 0 0 *57
1581853053.38,$M4.1 54686 1077 1031 -22153 -27315 0 0 *58
1581853054.45,$M4.1 54687 1077 1043 -22153 -27315 0 0 *5C
1581853055.55,$M4.1 54688 1077 1041 -22153 -27315 0 0 *51
1581853056.66,$M4.1 54689 1079 1051 -22153 -27315 0 0 *5F
1581853057.73,$M4.1 54690 1077 1051 -22153 -27315 0 0 *59
1581853058.87,$M4.1 54691 1079 1061 -22153 -27315 0 0 *55
1581853060.0,$M4.1 54692 1079 1071 -22153 -27315 0 0 *57
1581853061.12,$M4.1 54693 1081 1075 -22153 -27315 0 0 *55
1581853062.22,$M4.1 54694 1079 1085 -22153 -27315 0 0 *5A
1581853063.34,$M4.1 54695 1081 1083 -22153 -27315 0 0 *5A
1581853064.44,$M4.1 54696 1081 1083 -22153 -27315 0 0 *59
1581853065.55,$M4.1 54697 1081 1083 -22153 -27315 0 0 *58
1581853066.69,$M4.1 54698 1079 1071 -22153 -27315 0 0 *5D
1581853067.77,$M4.1 54699 1081 1085 -22153 -27315 0 0 *50
1581853068.91,$M4.1 54700 1079 1079 -22153 -27315 0 0 *55
1581853070.02,$M4.1 54701 1081 1075 -22153 -27315 0 0 *5F
1581853071.09,$M4.1 54702 1085 1085 -22153 -27315 0 0 *57
1581853072.21,$M4.1 54703 1081 1079 -22153 -27315 0 0 *51
1581853073.28,$M4.1 54704 1081 1089 -22153 -27315 0 0 *59
1581853074.37,$M4.1 54705 1085 1089 -22153 -27315 0 0 *5C
1581853075.47,$M4.1 54706 1085 1083 -22153 -27315 0 0 *55
1581853076.55,$M4.1 54707 1085 1089 -22153 -27315 0 0 *5E
1581853077.65,$M4.1 54708 1085 1083 -22153 -27315 0 0 *5B
1581853078.77,$M4.1 54709 1087 1085 -22153 -27315 0 0 *5E
1581853079.87,$M4.1 54710 1087 1085 -22153 -27315 0 0 *56
1581853080.96,$M4.1 54711 1085 1089 -22153 -27315 0 0 *59
1581853082.06,$M4.1 54712 1085 1083 -22153 -27315 0 0 *50
1581853083.18,$M4.1 54713 1087 1089 -22153 -27315 0 0 *59
1581853084.28,$M4.1 54714 1087 1085 -22153 -27315 0 0 *52
1581853085.39,$M4.1 54715 1085 1083 -22153 -27315 0 0 *57
1581853086.5,$M4.1 54716 1087 1089 -22153 -27315 0 0 *5C
1581853087.63,$M4.1 54717 1087 1083 -22153 -27315 0 0 *57
1581853088.76,$M4.1 54718 1087 1083 -22153 -27315 0 0 *58
1581853089.88,$M4.1 54719 1087 1085 -22153 -27315 0 0 *5F
1581853090.98,$M4.1 54720 1087 1085 -22153 -27315 0 0 *55
1581853092.08,$M4.1 54721 1087 1089 -22153 -27315 0 0 *58
1581853093.2,$M4.1 54722 1087 1093 -22153 -27315 0 0 *50
1581853094.33,$M4.1 54723 1087 1095 -22153 -27315 0 0 *57
1581853095.47,$M4.1 54724 1087 1095 -22153 -27315 0 0 *50
1581853096.57,$M4.1 54725 1089 1099 -22153 -27315 0 0 *53
1581853097.68,$M4.1 54726 1089 1099 -22153 -27315 0 0 *50
1581853098.82,$M4.1 54727 1087 1099 -22153 -27315 0 0 *5F
1581853099.9,$M4.1 54728 1089 1093 -22153 -27315 0 0 *54
1581853101.0,$M4.1 54729 1091 1089 -22153 -27315 0 0 *57
1581853102.11,$M4.1 54730 1091 1085 -22153 -27315 0 0 *53
1581853103.19,$M4.1 54731 1089 1085 -22153 -27315 0 0 *5B
1581853104.28,$M4.1 54732 1089 1085 -22153 -27315 0 0 *58
1581853105.38,$M4.1 54733 1089 1083 -22153 -27315 0 0 *5F
1581853106.51,$M4.1 54734 1091 1083 -22153 -27315 0 0 *51
1581853107.63,$M4.1 54735 1089 1079 -22153 -27315 0 0 *5C
1581853108.73,$M4.1 54736 1089 1071 -22153 -27315 0 0 *57
1581853109.85,$M4.1 54737 1091 1069 -22153 -27315 0 0 *56
1581853110.95,$M4.1 54738 1089 1061 -22153 -27315 0 0 *58
1581853112.03,$M4.1 54739 1089 1051 -22153 -27315 0 0 *5A
1581853113.13,$M4.1 54740 1091 1051 -22153 -27315 0 0 *5D
1581853114.2,$M4.1 54741 1089 1051 -22153 -27315 0 0 *55
1581853115.32,$M4.1 54742 1091 1069 -22153 -27315 0 0 *54
1581853116.42,$M4.1 54743 1089 1065 -22153 -27315 0 0 *50
1581853117.54,$M4.1 54744 1089 1075 -22153 -27315 0 0 *56
1581853118.64,$M4.1 54745 1089 1071 -22153 -27315 0 0 *53
1581853119.76,$M4.1 54746 1089 1075 -22153 -27315 0 0 *54
1581853120.86,$M4.1 54747 1091 1085 -22153 -27315 0 0 *53
1581853121.98,$M4.1 54748 1089 1079 -22153 -27315 0 0 *56
1581853123.11,$M4.1 54749 1091 1083 -22153 -27315 0 0 *5B
1581853124.21,$M4.1 54750 1089 1075 -22153 -27315 0 0 *53
1581853125.3,$M4.1 54751 1089 1055 -22153 -27315 0 0 *50
1581853126.4,$M4.1 54752 1089 1057 -22153 -27315 0 0 *51
1581853127.53,$M4.1 54753 1091 1071 -22153 -27315 0 0 *5D
1581853128.66,$M4.1 54754 1091 1041 -22153 -27315 0 0 *59
1581853129.77,$M4.1 54755 1089 1061 -22153 -27315 0 0 *53
1581853130.87,$M4.1 54756 1091 1055 -22153 -27315 0 0 *5E
1581853131.97,$M4.1 54757 1089 1057 -22153 -27315 0 0 *54
1581853133.07,$M4.1 54758 1089 1071 -22153 -27315 0 0 *5F
1581853134.19,$M4.1 54759 1089 1075 -22153 -27315 0 0 *5A
1581853135.32,$M4.1 54760 1091 1083 -22153 -27315 0 0 *50
1581853136.42,$M4.1 54761 1089 1057 -22153 -27315 0 0 *51
1581853137.51,$M4.1 54762 1089 1069 -22153 -27315 0 0 *5F
1581853138.64,$M4.1 54763 1091 1083 -22153 -27315 0 0 *53
1581853139.74,$M4.1 54764 1091 1089 -22153 -27315 0 0 *5E
1581853140.87,$M4.1 54765 1091 1095 -22153 -27315 0 0 *52
1581853141.96,$M4.1 54766 1093 1093 -22153 -27315 0 0 *55
1581853143.09,$M4.1 54767 1091 1095 -22153 -27315 0 0 *50
1581853144.23,$M4.1 54768 1091 1095 -22153 -27315 0 0 *5F
1581853145.36,$M4.1 54769 1091 1099 -22153 -27315 0 0 *52
1581853146.49,$M4.1 54770 1091 1095 -22153 -27315 0 0 *56
1581853147.58,$M4.1 54771 1093 1093 -22153 -27315 0 0 *53
1581853148.7,$M4.1 54772 1095 1093 -22153 -27315 0 0 *56
1581853149.8,$M4.1 54773 1093 1083 -22153 -27315 0 0 *50
1581853150.91,$M4.1 54774 1093 1079 -22153 -27315 0 0 *52
1581853152.05,$M4.1 54775 1091 1079 -22153 -27315 0 0 *51
1581853153.2,$M4.1 54776 1091 1079 -22153 -27315 0 0 *52
1581853154.3,$M4.1 54777 1093 1079 -22153 -27315 0 0 *51
1581853155.4,$M4.1 54778 1093 1071 -22153 -27315 0 0 *56
1581853156.52,$M4.1 54779 1093 1075 -22153 -27315 0 0 *53
1581853157.63,$M4.1 54780 1091 1069 -22153 -27315 0 0 *5A
1581853158.7,$M4.1 54781 1093 1051 -22153 -27315 0 0 *52
1581853159.79,$M4.1 54782 1093 1055 -22153 -27315 0 0 *55
1581853160.89,$M4.1 54783 1091 1051 -22153 -27315 0 0 *52
1581853161.98,$M4.1 54784 1089 1051 -22153 -27315 0 0 *5C
1581853163.08,$M4.1 54785 1091 1051 -22153 -27315 0 0 *54
1581853164.18,$M4.1 54786 1091 1055 -22153 -27315 0 0 *53
1581853165.26,$M4.1 54787 1089 1051 -22153 -27315 0 0 *5F
1581853166.38,$M4.1 54788 1091 1057 -22153 -27315 0 0 *5F
1581853167.51,$M4.1 54789 1091 1057 -22153 -27315 0 0 *5E
1581853168.62,$M4.1 54790 1091 1055 -22153 -27315 0 0 *54
1581853169.73,$M4.1 54791 1091 1051 -22153 -27315 0 0 *51
1581853170.83,$M4.1 54792 1091 1051 -22153 -27315 0 0 *52
1581853171.94,$M4.1 54793 1091 1051 -22153 -27315 0 0 *53
1581853173.02,$M4.1 54794 1089 1051 -22153 -27315 0 0 *5D
1581853174.15,$M4.1 54795 1091 1057 -22153 -27315 0 0 *53
1581853175.29,$M4.1 54796 1091 1061 -22153 -27315 0 0 *55
1581853176.42,$M4.1 54797 1091 1061 -22153 -27315 0 0 *54
1581853177.52,$M4.1 54798 1089 1061 -22153 -27315 0 0 *52
1581853178.62,$M4.1 54799 1089 1065 -22153 -27315 0 0 *57
1581853179.76,$M4.1 54800 1091 1065 -22153 -27315 0 0 *51
1581853180.84,$M4.1 54801 1089 1069 -22153 -27315 0 0 *55
1581853181.93,$M4.1 54802 1089 1069 -22153 -27315 0 0 *56
1581853183.05,$M4.1 54803 1089 1079 -22153 -27315 0 0 *56
1581853184.18,$M4.1 54804 1091 1079 -22153 -27315 0 0 *58
1581853185.31,$M4.1 54805 1091 1079 -22153 -27315 0 0 *59
1581853186.44,$M4.1 54806 1091 1083 -22153 -27315 0 0 *5F
1581853187.58,$M4.1 54807 1091 1083 -22153 -27315 0 0 *5E
1581853188.71,$M4.1 54808 1091 1079 -22153 -27315 0 0 *54
1581853189.84,$M4.1 54809 1091 1083 -22153 -27315 0 0 *50
1581853190.98,$M4.1 54810 1091 1083 -22153 -27315 0 0 *58
1581853192.11,$M4.1 54811 1091 1083 -22153 -27315 0 0 *59
1581853193.23,$M4.1 54812 1091 1085 -22153 -27315 0 0 *5C
1581853194.33,$M4.1 54813 1089 1079 -22153 -27315 0 0 *57
1581853195.48,$M4.1 54814 1091 1083 -22153 -27315 0 0 *5C
1581853196.58,$M4.1 54815 1091 1085 -22153 -27315 0 0 *5B
1581853197.7,$M4.1 54816 1091 1085 -22153 -27315 0 0 *58
1581853198.83,$M4.1 54817 1091 1065 -22153 -27315 0 0 *57
1581853199.93,$M4.1 54818 1089 1061 -22153 -27315 0 0 *55
1581853201.06,$M4.1 54819 1091 1071 -22153 -27315 0 0 *5C
1581853202.2,$M4.1 54820 1091 1079 -22153 -27315 0 0 *5E
1581853203.32,$M4.1 54821 1091 1069 -22153 -27315 0 0 *5E
1581853204.45,$M4.1 54822 1091 1057 -22153 -27315 0 0 *50
1581853205.55,$M4.1 54823 1091 1055 -22153 -27315 0 0 *53
1581853206.65,$M4.1 54824 1091 1055 -22153 -27315 0 0 *54
1581853207.78,$M4.1 54825 1091 1057 -22153 -27315 0 0 *57
1581853208.88,$M4.1 54826 1093 1057 -22153 -27315 0 0 *56
1581853210.02,$M4.1 54827 1091 1023 -22153 -27315 0 0 *56
1581853211.15,$M4.1 54828 1091 1037 -22153 -27315 0 0 *5C
1581853212.25,$M4.1 54829 1089 1041 -22153 -27315 0 0 *55
1581853213.34,$M4.1 54830 1089 1047 -22153 -27315 0 0 *5B
1581853214.42,$M4.1 54831 1089 1047 -22153 -27315 0 0 *5A
1581853215.49,$M4.1 54832 1089 1051 -22153 -27315 0 0 *5E
1581853216.58,$M4.1 54833 1089 1043 -22153 -27315 0 0 *5C
1581853217.66,$M4.1 54834 1089 1047 -22153 -27315 0 0 *5F
1581853218.76,$M4.1 54835 1091 1051 -22153 -27315 0 0 *50
1581853219.85,$M4.1 54836 1089 1047 -22153 -27315 0 0 *5D
1581853220.92,$M4.1 54837 1089 1047 -22153 -27315 0 0 *5C
1581853222.04,$M4.1 54838 1091 1051 -22153 -27315 0 0 *5D
1581853223.11,$M4.1 54839 1089 1047 -22153 -27315 0 0 *52
1581853224.19,$M4.1 54840 1089 1043 -22153 -27315 0 0 *58
1581853225.28,$M4.1 54841 1089 1047 -22153 -27315 0 0 *5D
1581853226.34,$M4.1 54842 1089 1043 -22153 -27315 0 0 *5A
1581853227.45,$M4.1 54843 1091 1055 -22153 -27315 0 0 *55
1581853228.58,$M4.1 54844 1091 1057 -22153 -27315 0 0 *50
1581853229.65,$M4.1 54845 1089 1051 -22153 -27315 0 0 *5E
1581853230.73,$M4.1 54846 1089 1051 -22153 -27315 0 0 *5D
1581853231.82,$M4.1 54847 1089 1051 -22153 -27315 0 0 *5C
1581853232.89,$M4.1 54848 1089 1055 -22153 -27315 0 0 *57
1581853233.99,$M4.1 54849 1089 1065 -22153 -27315 0 0 *55
1581853235.09,$M4.1 54850 1089 1065 -22153 -27315 0 0 *5D
1581853236.21,$M4.1 54851 1089 1065 -22153 -27315 0 0 *5C
1581853237.29,$M4.1 54852 1089 1069 -22153 -27315 0 0 *53
1581853238.43,$M4.1 54853 1091 1075 -22153 -27315 0 0 *56
1581853239.53,$M4.1 54854 1089 1061 -22153 -27315 0 0 *5D
1581853240.65,$M4.1 54855 1089 1061 -22153 -27315 0 0 *5C
1581853241.72,$M4.1 54856 1089 1055 -22153 -27315 0 0 *58
1581853242.82,$M4.1 54857 1089 1057 -22153 -27315 0 0 *5B
1581853243.92,$M4.1 54858 1089 1061 -22153 -27315 0 0 *51
1581853245.04,$M4.1 54859 1089 1061 -22153 -27315 0 0 *50
1581853246.14,$M4.1 54860 1089 1065 -22153 -27315 0 0 *5E
1581853247.27,$M4.1 54861 1091 1071 -22153 -27315 0 0 *53
1581853248.37,$M4.1 54862 1089 1061 -22153 -27315 0 0 *58
1581853249.5,$M4.1 54863 1091 1061 -22153 -27315 0 0 *50
1581853250.61,$M4.1 54864 1089 1057 -22153 -27315 0 0 *5B
1581853251.71,$M4.1 54865 1091 1055 -22153 -27315 0 0 *51
1581853252.79,$M4.1 54866 1089 1051 -22153 -27315 0 0 *5F
1581853253.86,$M4.1 54867 1089 1055 -22153 -27315 0 0 *5A
1581853254.95,$M4.1 54868 1089 1051 -22153 -27315 0 0 *51
1581853256.05,$M4.1 54869 1089 1061 -22153 -27315 0 0 *53
1581853257.15,$M4.1 54870 1089 1057 -22153 -27315 0 0 *5E
1581853258.22,$M4.1 54871 1089 1055 -22153 -27315 0 0 *5D
1581853259.34,$M4.1 54872 1089 1065 -22153 -27315 0 0 *5D
1581853260.47,$M4.1 54873 1091 1065 -22153 -27315 0 0 *55
1581853261.57,$M4.1 54874 1089 1057 -22153 -27315 0 0 *5A
1581853262.67,$M4.1 54875 1091 1069 -22153 -27315 0 0 *5F
1581853263.81,$M4.1 54876 1091 1065 -22153 -27315 0 0 *50
1581853264.89,$M4.1 54877 1089 1069 -22153 -27315 0 0 *54
1581853266.02,$M4.1 54878 1091 1071 -22153 -27315 0 0 *5B
1581853267.18,$M4.1 54879 1091 1075 -22153 -27315 0 0 *5E
1581853268.28,$M4.1 54880 1089 1075 -22153 -27315 0 0 *51
1581853269.39,$M4.1 54881 1089 1071 -22153 -27315 0 0 *54
1581853270.49,$M4.1 54882 1091 1069 -22153 -27315 0 0 *57
1581853271.63,$M4.1 54883 1091 1061 -22153 -27315 0 0 *5E
1581853272.76,$M4.1 54884 1091 1057 -22153 -27315 0 0 *5C
1581853273.83,$M4.1 54885 1089 1051 -22153 -27315 0 0 *52
1581853274.92,$M4.1 54886 1089 1051 -22153 -27315 0 0 *51
1581853276.05,$M4.1 54887 1091 1057 -22153 -27315 0 0 *5F
1581853277.15,$M4.1 54888 1089 1057 -22153 -27315 0 0 *59
1581853278.25,$M4.1 54889 1089 1065 -22153 -27315 0 0 *59
1581853279.39,$M4.1 54890 1091 1065 -22153 -27315 0 0 *58
1581853280.49,$M4.1 54891 1091 1055 -22153 -27315 0 0 *5A
1581853281.59,$M4.1 54892 1091 1055 -22153 -27315 0 0 *59
1581853282.71,$M4.1 54893 1091 1055 -22153 -27315 0 0 *58
1581853283.78,$M4.1 54894 1089 1047 -22153 -27315 0 0 *55
1581853284.86,$M4.1 54895 1089 1051 -22153 -27315 0 0 *53
1581853285.96,$M4.1 54896 1091 1051 -22153 -27315 0 0 *59
1581853287.06,$M4.1 54897 1089 1041 -22153 -27315 0 0 *50
1581853288.15,$M4.1 54898 1089 1047 -22153 -27315 0 0 *59
1581853289.23,$M4.1 54899 1089 1033 -22153 -27315 0 0 *5B
1581853290.32,$M4.1 54900 1089 1033 -22153 -27315 0 0 *5A
1581853291.41,$M4.1 54901 1089 1033 -22153 -27315 0 0 *5B
1581853292.52,$M4.1 54902 1089 1037 -22153 -27315 0 0 *5C
1581853293.62,$M4.1 54903 1089 1031 -22153 -27315 0 0 *5B
1581853294.77,$M4.1 54904 1087 1031 -22153 -27315 0 0 *52
1581853295.87,$M4.1 54905 1089 1041 -22153 -27315 0 0 *5A
1581853297.01,$M4.1 54906 1087 1031 -22153 -27315 0 0 *50
1581853298.14,$M4.1 54907 1087 1041 -22153 -27315 0 0 *56
1581853299.24,$M4.1 54908 1085 1041 -22153 -27315 0 0 *5B
1581853300.33,$M4.1 54909 1085 1033 -22153 -27315 0 0 *5F
1581853301.43,$M4.1 54910 1087 1043 -22153 -27315 0 0 *52
1581853302.53,$M4.1 54911 1085 1041 -22153 -27315 0 0 *53
1581853303.65,$M4.1 54912 1087 1051 -22153 -27315 0 0 *53
1581853304.72,$M4.1 54913 1085 1047 -22153 -27315 0 0 *57
1581853305.83,$M4.1 54914 1087 1051 -22153 -27315 0 0 *55
1581853306.92,$M4.1 54915 1085 1047 -22153 -27315 0 0 *51
1581853307.99,$M4.1 54916 1085 1051 -22153 -27315 0 0 *55
1581853309.1,$M4.1 54917 1087 1047 -22153 -27315 0 0 *51
1581853310.2,$M4.1 54918 1087 1043 -22153 -27315 0 0 *5A
1581853311.34,$M4.1 54919 1087 1041 -22153 -27315 0 0 *59
1581853312.47,$M4.1 54920 1087 1037 -22153 -27315 0 0 *52
1581853313.6,$M4.1 54921 1087 1041 -22153 -27315 0 0 *52
1581853314.74,$M4.1 54922 1087 1019 -22153 -27315 0 0 *5C
1581853315.84,$M4.1 54923 1085 1023 -22153 -27315 0 0 *56
1581853316.96,$M4.1 54924 1085 1019 -22153 -27315 0 0 *58
1581853318.07,$M4.1 54925 1085 1031 -22153 -27315 0 0 *53
1581853319.18,$M4.1 54926 1085 1037 -22153 -27315 0 0 *56
1581853320.28,$M4.1 54927 1085 1037 -22153 -27315 0 0 *57
1581853321.39,$M4.1 54928 1085 1037 -22153 -27315 0 0 *58
1581853322.49,$M4.1 54929 1085 1037 -22153 -27315 0 0 *59
1581853323.6,$M4.1 54930 1087 1043 -22153 -27315 0 0 *50
1581853324.71,$M4.1 54931 1085 1031 -22153 -27315 0 0 *56
1581853325.81,$M4.1 54932 1085 1037 -22153 -27315 0 0 *53
1581853326.95,$M4.1 54933 1087 1041 -22153 -27315 0 0 *51
1581853328.07,$M4.1 54934 1085 1037 -22153 -27315 0 0 *55
1581853329.13,$M4.1 54935 1085 1043 -22153 -27315 0 0 *57
1581853330.27,$M4.1 54936 1087 1041 -22153 -27315 0 0 *54
1581853331.37,$M4.1 54937 1081 1037 -22153 -27315 0 0 *52
1581853332.47,$M4.1 54938 1081 1041 -22153 -27315 0 0 *5C
1581853333.59,$M4.1 54939 1085 1041 -22153 -27315 0 0 *59
1581853334.69,$M4.1 54940 1085 1037 -22153 -27315 0 0 *56
1581853335.79,$M4.1 54941 1085 1037 -22153 -27315 0 0 *57
1581853336.89,$M4.1 54942 1085 1037 -22153 -27315 0 0 *54
1581853338.01,$M4.1 54943 1085 1037 -22153 -27315 0 0 *55
1581853339.14,$M4.1 54944 1079 1037 -22153 -27315 0 0 *51
1581853340.24,$M4.1 54945 1081 1041 -22153 -27315 0 0 *56
1581853341.34,$M4.1 54946 1081 1037 -22153 -27315 0 0 *54
1581853342.43,$M4.1 54947 1081 995 -22153 -27315 0 0 *65
1581853343.56,$M4.1 54948 1079 981 -22153 -27315 0 0 *68
1581853344.68,$M4.1 54949 1079 1013 -22153 -27315 0 0 *5A
1581853345.78,$M4.1 54950 1081 1027 -22153 -27315 0 0 *52
1581853346.9,$M4.1 54951 1079 1033 -22153 -27315 0 0 *51
1581853348.0,$M4.1 54952 1081 1037 -22153 -27315 0 0 *51
1581853349.1,$M4.1 54953 1081 1037 -22153 -27315 0 0 *50
1581853350.23,$M4.1 54954 1079 1041 -22153 -27315 0 0 *51
1581853351.35,$M4.1 54955 1079 1043 -22153 -27315 0 0 *52
1581853352.44,$M4.1 54956 1081 1013 -22153 -27315 0 0 *53
1581853353.54,$M4.1 54957 1081 1027 -22153 -27315 0 0 *55
1581853354.62,$M4.1 54958 1081 1033 -22153 -27315 0 0 *5F
1581853355.72,$M4.1 54959 1081 1037 -22153 -27315 0 0 *5A
1581853356.83,$M4.1 54960 1081 1041 -22153 -27315 0 0 *51
1581853357.91,$M4.1 54961 1081 1047 -22153 -27315 0 0 *56
1581853359.0,$M4.1 54962 1081 1047 -22153 -27315 0 0 *55
1581853360.08,$M4.1 54963 1081 1047 -22153 -27315 0 0 *54
1581853361.15,$M4.1 54964 1081 1051 -22153 -27315 0 0 *54
1581853362.27,$M4.1 54965 1081 1037 -22153 -27315 0 0 *55
1581853363.37,$M4.1 54966 1081 1037 -22153 -27315 0 0 *56
1581853364.44,$M4.1 54967 1081 1047 -22153 -27315 0 0 *50
1581853365.52,$M4.1 54968 1081 1055 -22153 -27315 0 0 *5C
1581853366.62,$M4.1 54969 1081 1061 -22153 -27315 0 0 *5A
1581853367.76,$M4.1 54970 1079 1057 -22153 -27315 0 0 *50
1581853368.84,$M4.1 54971 1081 1055 -22153 -27315 0 0 *54
1581853369.91,$M4.1 54972 1081 1047 -22153 -27315 0 0 *54
1581853371.0,$M4.1 54973 1081 1051 -22153 -27315 0 0 *52
1581853372.08,$M4.1 54974 1081 1055 -22153 -27315 0 0 *51
1581853373.19,$M4.1 54975 1085 1065 -22153 -27315 0 0 *57
1581853374.29,$M4.1 54976 1081 1061 -22153 -27315 0 0 *54
1581853375.39,$M4.1 54977 1085 1065 -22153 -27315 0 0 *55
1581853376.49,$M4.1 54978 1085 1065 -22153 -27315 0 0 *5A
1581853377.61,$M4.1 54979 1081 1065 -22153 -27315 0 0 *5F
1581853378.69,$M4.1 54980 1081 1069 -22153 -27315 0 0 *55
1581853379.79,$M4.1 54981 1085 1071 -22153 -27315 0 0 *59
1581853380.91,$M4.1 54982 1085 1071 -22153 -27315 0 0 *5A
1581853382.01,$M4.1 54983 1085 1075 -22153 -27315 0 0 *5F
1581853383.13,$M4.1 54984 1085 1079 -22153 -27315 0 0 *54
1581853384.26,$M4.1 54985 1087 1083 -22153 -27315 0 0 *52
1581853385.38,$M4.1 54986 1085 1079 -22153 -27315 0 0 *56
1581853386.48,$M4.1 54987 1085 1083 -22153 -27315 0 0 *52
1581853387.6,$M4.1 54988 1085 1083 -22153 -27315 0 0 *5D
1581853388.7,$M4.1 54989 1087 1085 -22153 -27315 0 0 *58
1581853389.78,$M4.1 54990 1085 1089 -22153 -27315 0 0 *5E
1581853390.9,$M4.1 54991 1087 1085 -22153 -27315 0 0 *51
1581853392.0,$M4.1 54992 1087 1085 -22153 -27315 0 0 *52
1581853393.12,$M4.1 54993 1087 1093 -22153 -27315 0 0 *54
1581853394.22,$M4.1 54994 1085 1083 -22153 -27315 0 0 *50
1581853395.35,$M4.1 54995 1087 1083 -22153 -27315 0 0 *53
1581853396.5,$M4.1 54996 1087 1083 -22153 -27315 0 0 *50
1581853397.64,$M4.1 54997 1087 1083 -22153 -27315 0 0 *51
1581853398.74,$M4.1 54998 1089 1083 -22153 -27315 0 0 *50
1581853399.86,$M4.1 54999 1089 1079 -22153 -27315 0 0 *54
1581853400.96,$M4.1 55000 1089 1083 -22153 -27315 0 0 *59
1581853402.06,$M4.1 55001 1089 1083 -22153 -27315 0 0 *58
1581853403.18,$M4.1 55002 1089 1083 -22153 -27315 0 0 *5B
1581853404.28,$M4.1 55003 1089 1083 -22153 -27315 0 0 *5A
1581853405.36,$M4.1 55004 1089 1085 -22153 -27315 0 0 *5B
1581853406.48,$M4.1 55005 1089 1083 -22153 -27315 0 0 *5C
1581853407.58,$M4.1 55006 1089 1071 -22153 -27315 0 0 *52
1581853408.68,$M4.1 55007 1089 1061 -22153 -27315 0 0 *52
1581853409.77,$M4.1 55008 1089 1051 -22153 -27315 0 0 *5E
1581853410.85,$M4.1 55009 1089 1051 -22153 -27315 0 0 *5F
1581853411.92,$M4.1 55010 1089 1043 -22153 -27315 0 0 *54
1581853413.01,$M4.1 55011 1089 1043 -22153 -27315 0 0 *55
1581853414.11,$M4.1 55012 1087 1047 -22153 -27315 0 0 *5C
1581853415.19,$M4.1 55013 1085 1043 -22153 -27315 0 0 *5B
1581853416.3,$M4.1 55014 1087 1043 -22153 -27315 0 0 *5E
1581853417.4,$M4.1 55015 1087 1043 -22153 -27315 0 0 *5F
1581853418.51,$M4.1 55016 1087 1043 -22153 -27315 0 0 *5C
1581853419.62,$M4.1 55017 1087 1047 -22153 -27315 0 0 *59
1581853420.72,$M4.1 55018 1087 1051 -22153 -27315 0 0 *51
1581853421.8,$M4.1 55019 1085 1047 -22153 -27315 0 0 *55
1581853422.89,$M4.1 55020 1085 1047 -22153 -27315 0 0 *5F
1581853423.97,$M4.1 55021 1085 1051 -22153 -27315 0 0 *59
1581853425.11,$M4.1 55022 1087 1057 -22153 -27315 0 0 *5E
1581853426.24,$M4.1 55023 1087 1061 -22153 -27315 0 0 *5A
1581853427.37,$M4.1 55024 1087 1065 -22153 -27315 0 0 *59
1581853428.51,$M4.1 55025 1087 1065 -22153 -27315 0 0 *58
1581853429.61,$M4.1 55026 1085 1065 -22153 -27315 0 0 *59
1581853430.72,$M4.1 55027 1087 1069 -22153 -27315 0 0 *56
1581853431.86,$M4.1 55028 1087 1065 -22153 -27315 0 0 *55
1581853432.96,$M4.1 55029 1087 1051 -22153 -27315 0 0 *53