#timestamp,LO_Frequency,Hit 
1599580815.1,286046996.6,P
1599580816.0,286046996.6,N
1599580835.8,286046998.2,N
1599580855.6,286046998.9,N
1599580875.5,286046999.3,N
1599580895.3,286046998.9,N
1599580915.1,286046997.0,N
1599580935.8,286046998.5,N
1599580955.7,286046998.9,N
1599580975.5,286046996.9,N
1599580995.3,286046998.5,N
1599581015.2,286046998.7,N
1599581035.0,286046998.9,N
1599581035.9,286046998.9,N
1599581055.7,286046999.3,N
1599581075.6,286046999.2,N
1599581095.4,286046999.5,N
1599581115.2,286046999.4,N
1599581135.1,286047000.8,N
1599581136.0,286047000.8,N
1599581155.8,286046996.5,P
1599581175.7,286047001.0,N
1599581195.5,286047002.8,N
1599581215.3,286047000.3,N
1599581235.2,286047000.2,N
1599581255.9,286046999.8,N
1599581275.7,286047000.7,N
1599581295.5,286047000.0,N
1599581315.4,286046999.9,N
1599581335.2,286047002.4,N
1599581355.0,286047000.4,N
1599581356.0,286047000.4,N
1599581375.8,286047000.6,N
1599581395.6,286047002.4,N
1599581415.4,286047000.3,N
1599581435.3,286047002.3,N
1599581455.1,286046999.9,N
1599581475.8,286047001.0,N
1599581495.7,286047002.7,N
1599581515.5,286047000.1,N
1599581535.3,286047000.4,N
1599581555.2,286047000.9,N
1599581575.9,286047000.5,N
1599581595.7,286046999.7,N
1599581615.6,286046999.7,N
1599581635.4,286047002.6,N
1599581655.2,286046999.8,N
1599581675.1,286047002.5,N
1599581676.0,286047002.5,N
1599581695.8,286047000.8,N
1599581715.6,286047001.0,N
1599581735.5,286046999.9,N
1599581755.3,286047000.5,N
1599581775.1,286046998.4,N
1599581795.9,286047000.9,N
1599581815.7,286046998.5,N
1599581835.5,286047000.7,N
1599581855.4,286046998.1,N
1599581875.2,286047000.0,N
1599581895.0,286046998.4,N
1599581895.9,286046998.4,N
1599581915.8,286046998.4,N
1599581935.6,286046998.4,N
1599581955.4,286046998.3,N
1599581975.3,286047000.4,N
1599581995.1,286046998.5,N
1599581996.0,286046998.5,N
1599582015.8,286047001.2,N
1599582035.7,286046998.3,N
1599582055.5,286046998.1,N
1599582075.3,286047000.4,N
1599582095.1,286046998.1,N
1599582115.9,286046998.2,N
1599582135.7,286047001.2,N
1599582155.5,286047001.1,N
1599582175.4,286046998.1,N
1599582195.2,286046998.8,N
1599582215.0,286046998.8,N
1599582215.9,286046998.8,N
1599582235.8,286047000.8,N
1599582255.6,286047001.2,N
1599582275.4,286047000.4,N
1599582295.3,286046998.1,N
1599582315.1,286046999.2,N
1599582335.8,286046999.5,N
1599582355.7,286046999.4,N
1599582375.5,286046998.7,N
1599582395.3,286046998.6,N
1599582415.2,286047000.7,N
1599582435.9,286046998.6,N
1599582455.7,286047000.3,N
1599582475.6,286047000.3,N
1599582495.4,286047001.9,N
1599582515.2,286047001.6,N
1599582535.1,286047001.3,N
1599582536.0,286047001.3,N
1599582555.8,286047002.0,N
1599582575.6,286047004.3,P
1599582595.5,286047004.3,N
1599582615.3,286047003.6,N
1599582635.1,286047003.7,N
1599582655.9,286047003.1,N
1599582675.7,286047003.1,N
1599582695.5,286047003.5,N
1599582715.4,286047003.0,N
1599582735.2,286047005.0,P
1599582755.0,286047002.4,N
1599582755.9,286047002.4,N
1599582775.8,286046999.7,N
1599582795.6,286047002.0,N
1599582815.4,286047001.9,N
1599582835.3,286046999.9,N
1599582855.1,286047000.2,N
1599582875.8,286047000.4,N
1599582895.7,286046999.7,N
1599582915.5,286046999.8,N
1599582935.3,286047002.3,N
1599582955.2,286047002.6,N
1599582975.9,286046999.8,N
1599582995.7,286047002.8,N
1599583015.6,286047000.0,N
1599583035.4,286047002.3,N
1599583055.2,286047000.3,N
1599583075.1,286047001.1,N
1599583076.0,286047001.1,N
1599583095.8,286047000.8,N
1599583115.6,286047000.6,N
1599583135.5,286047001.1,N
1599583155.3,286047001.2,N
1599583175.1,286047000.4,N
1599583195.8,286046998.5,N
1599583215.7,286046998.2,N
1599583235.5,286046998.4,N
1599583255.3,286046999.0,N
1599583275.2,286046998.4,N
1599583295.0,286047000.8,N
1599583295.9,286047000.8,N
1599583315.7,286046999.4,N
1599583335.6,286046999.5,N
1599583355.4,286046999.6,N
1599583375.2,286046998.7,N
1599583395.1,286046998.1,N
1599583396.0,286046998.1,N
1599583415.8,286046996.8,N
1599583435.6,286046998.8,N
1599583455.5,286046996.7,N
1599583475.3,286046996.5,N
1599583495.1,286046996.7,N
1599583515.9,286046999.2,N
1599583535.7,286046997.2,N
1599583555.5,286046997.9,N
1599583575.4,286046997.5,N
1599583595.2,286046997.5,N
1599583615.0,286046997.4,N
1599583615.9,286046997.4,N
1599583635.8,286046997.3,N
1599583655.6,286046997.6,N
1599583675.5,286046995.4,P
1599583695.3,286046999.6,N
1599583715.1,286046997.1,N
1599583735.9,286046996.5,N
1599583755.7,286046996.6,N
1599583775.5,286046996.9,N
1599583795.4,286046994.9,P
1599583815.2,286046999.8,N
1599583835.0,286047001.0,N
1599583835.9,286047001.0,N
1599583855.8,286046998.3,N
1599583875.6,286047000.9,N
1599583895.4,286047000.0,N
1599583915.3,286047000.6,N
1599583935.1,286047001.1,N
1599583936.0,286047001.1,N
1599583955.8,286047001.0,N
1599583975.7,286047000.2,N
1599583995.5,286046998.5,N
1599584015.3,286046998.7,N
1599584035.2,286046999.6,N
1599584055.9,286047000.8,N
1599584075.7,286046998.8,N
1599584095.5,286046996.9,N
1599584115.4,286046999.5,N
1599584135.2,286046997.2,N
1599584155.0,286046997.1,N
1599584155.9,286046997.1,N
1599584175.8,286046997.6,N
1599584195.6,286046997.7,N
1599584215.4,286046997.6,N
1599584235.3,286046996.9,N
1599584255.1,286046997.3,N
1599584275.8,286046997.5,N
1599584295.7,286046997.8,N
1599584315.5,286046997.2,N
1599584335.3,286046997.6,N
1599584355.2,286046995.1,P
1599584375.0,286046997.7,N
1599584375.9,286046997.7,N
1599584395.7,286046997.6,N
