#timestamp,LO_Frequency,Hit,StdDev 
1524290415.3,286046999.6,N
1524290435.1,286046997.7,N
1524290455.8,286046995.0,N
1524290475.7,286046997.4,N
1524290495.5,286046997.4,N
1524290515.4,286046996.6,N
1524290535.2,286046996.9,N
1524290555.0,286046996.5,N
1524290555.9,286046996.5,N
1524290575.8,286046999.6,N
1524290595.6,286046999.4,N
1524290615.4,286046998.6,N
1524290635.3,286046998.2,N
1524290655.1,286046997.0,N
1524290675.9,286046997.0,N
1524290695.7,286046998.3,N
1524290715.5,286046999.4,N
1524290735.4,286046997.1,N
1524290755.2,286046999.6,N
1524290775.0,286046997.2,N
1524290775.9,286046997.2,N
1524290795.8,286046997.5,N
1524290815.6,286046997.9,N
1524290835.5,286046994.9,Y
1524290855.3,286047011.9,P
1524290875.1,286047000.4,N
1524290895.9,286046998.9,N
1524290915.7,286046999.6,N
1524290935.6,286046999.2,N
1524290955.4,286046998.0,N
1524290975.2,286046994.9,N
1524290995.1,286046994.1,N
1524290996.0,286046994.1,N
1524291015.8,286046993.5,N
1524291035.6,286046994.5,N
1524291055.5,286046992.2,N
1524291075.3,286046993.8,N
1524291095.2,286046994.3,N
1524291115.9,286046997.5,N
1524291135.7,286046997.8,N
1524291155.6,286046996.9,N
1524291175.4,286046999.6,N
1524291195.2,286046998.2,N
1524291215.1,286046999.7,N
1524291216.0,286046999.7,N
1524291235.8,286046998.1,N
1524291255.7,286047000.9,N
1524291275.5,286046999.6,N
1524291295.3,286046996.5,N
1524291315.2,286046996.9,N
1524291335.0,286046997.0,N
1524291335.9,286046997.0,N
1524291355.8,286046999.5,N
1524291375.6,286046996.5,N
1524291395.4,286046997.0,N
1524291415.3,286046997.5,N
1524291435.1,286046995.3,N
1524291455.8,286046996.7,N
1524291475.7,286046997.2,N
1524291495.5,286046999.6,N
1524291515.4,286046997.0,N
1524291535.2,286046996.5,N
1524291555.0,286046998.4,N
1524291555.9,286046998.4,N
1524291575.8,286046998.9,N
1524291595.6,286046998.5,N
1524291615.5,286046996.5,N
1524291635.3,286046996.8,N
1524291655.1,286046999.6,N
1524291675.9,286046997.4,N
1524291695.7,286046995.6,Y
1524291715.5,286046999.6,P
1524291735.4,286047000.5,N
1524291755.2,286046998.9,N
1524291775.1,286047001.1,N
1524291776.0,286047001.1,N
1524291795.8,286046998.6,N
1524291815.6,286046998.3,N
1524291835.5,286046998.1,N
1524291855.3,286047001.1,N
1524291875.2,286047001.2,N
1524291895.9,286047000.1,N
1524291915.7,286047000.9,N
1524291935.6,286046998.1,N
1524291955.4,286046998.1,N
1524291975.3,286046999.6,N
1524291995.1,286046999.4,N
1524291996.0,286046999.4,N
1524292015.8,286046998.4,N
1524292035.7,286046999.9,N
1524292055.5,286047000.5,N
1524292075.3,286047000.6,N
1524292095.2,286047002.5,N
1524292115.0,286047002.4,N
1524292115.9,286047002.4,N
1524292135.8,286047002.1,N
1524292155.6,286047003.4,N
1524292175.4,286047003.0,N
1524292195.3,286047004.1,N
1524292215.1,286047001.9,N
1524292235.9,286047002.6,N
1524292255.7,286047001.6,N
1524292275.5,286047001.5,N
1524292295.4,286047004.0,N
1524292315.2,286047003.5,N
1524292335.0,286047001.4,N
1524292335.9,286047001.4,N
1524292355.8,286047000.9,N
1524292375.6,286047000.5,N
1524292395.5,286047002.0,N
1524292415.3,286047001.3,N
1524292435.1,286047003.9,N
1524292455.9,286047004.2,N
1524292475.7,286047002.5,N
1524292495.5,286046999.7,N
1524292515.4,286047002.2,N
1524292535.2,286047002.4,N
1524292555.1,286047002.3,N
1524292556.0,286047002.3,N
1524292575.8,286047001.3,N
1524292595.6,286047001.4,N
1524292615.5,286046999.9,N
1524292635.3,286047000.4,N
1524292655.1,286047002.8,N
1524292675.9,286047002.4,N
1524292695.7,286047002.2,N
1524292715.6,286047001.6,N
1524292735.4,286047004.4,Y
1524292755.2,286047002.7,P
1524292775.1,286047001.1,P
1524292776.0,286047001.1,N
1524292795.8,286047000.4,N
1524292815.7,286046999.7,N
1524292835.5,286046999.9,N
1524292855.3,286047000.9,N
1524292875.2,286046998.1,N
1524292895.9,286047002.0,N
1524292915.7,286047002.9,N
1524292935.6,286047004.4,Y
1524292955.4,286046999.8,P
1524292975.3,286047000.9,N
1524292995.1,286046998.9,N
1524293015.8,286047001.2,N
1524293035.7,286047000.7,N
1524293055.5,286046998.1,N
1524293075.3,286047000.8,N
1524293095.2,286047002.5,N
1524293115.0,286047002.6,N
1524293115.9,286047002.6,N
1524293135.8,286047003.8,N
1524293155.6,286047002.7,N
1524293175.4,286047002.8,N
1524293195.3,286047002.1,N
1524293215.1,286047001.2,N
1524293235.8,286046998.5,N
1524293255.7,286047000.6,N
1524293275.5,286046998.7,N
1524293295.4,286046998.7,N
1524293315.2,286046996.8,N
1524293335.0,286046999.6,N
1524293335.9,286046999.6,N
1524293355.8,286047000.9,N
1524293375.6,286047000.5,N
1524293395.5,286047000.9,N
1524293415.3,286047001.9,N
1524293435.1,286047002.5,N
1524293455.9,286046999.7,N
1524293475.7,286047000.9,N
1524293495.5,286047000.0,N
1524293515.4,286047000.2,N
1524293535.2,286046998.8,N
1524293555.1,286046996.5,N
1524293556.0,286046996.5,N
1524293575.8,286046999.1,N
1524293595.6,286046998.6,N
1524293615.5,286047000.4,N
1524293635.3,286047001.0,N
1524293655.1,286047000.3,N
1524293675.9,286047000.0,N
1524293695.7,286046999.8,N
1524293715.6,286047000.6,N
1524293735.4,286047000.1,N
1524293755.2,286046999.7,N
1524293775.1,286047001.6,N
1524293776.0,286047001.6,N
1524293795.8,286047002.6,N
1524293815.7,286047000.6,N
1524293835.5,286046998.6,N
1524293855.3,286046999.4,N
1524293875.2,286046998.7,N
1524293895.9,286047000.6,N
1524293915.7,286046998.2,N
1524293935.6,286046999.7,N
1524293955.4,286047000.3,N
1524293975.3,286046999.2,N
1524293995.1,286046999.0,N
1524293996.0,286046999.0,N
