#timestamp,LO_Frequency,Hit,StdDev 
1595862015.4,286047000.9,N
1595862035.2,286047001.1,N
1595862055.1,286047002.6,N
1595862056.0,286047002.6,N
1595862075.8,286047000.8,N
1595862095.6,286047000.7,N
1595862115.5,286047000.0,N
1595862135.3,286046999.7,N
1595862155.1,286047001.8,N
1595862175.9,286047003.5,N
1595862195.7,286047004.2,Y
1595862215.6,286047002.0,P
1595862235.4,286047001.3,P
1595862255.2,286047003.1,P
1595862275.1,286047003.3,Y
1595862276.0,286047003.3,P
1595862295.8,286047001.4,N
1595862315.6,286047001.3,N
1595862335.5,286047004.2,Y
1595862355.3,286047000.0,P
1595862375.2,286047000.6,N
1595862395.9,286046998.4,N
1595862415.7,286046999.0,N
1595862435.6,286046999.5,N
1595862455.4,286046996.9,N
1595862475.2,286046998.5,N
1595862495.1,286046998.3,N
1595862496.0,286046998.3,N
1595862515.8,286046998.2,N
1595862535.7,286047000.3,N
1595862555.5,286047000.7,N
1595862575.3,286046998.1,N
1595862595.2,286046998.8,N
1595862615.9,286046999.6,N
1595862635.7,286046997.8,N
1595862655.6,286046997.2,N
1595862675.4,286046999.1,N
1595862695.2,286046996.9,N
1595862715.1,286046998.1,N
1595862716.0,286046998.1,N
1595862735.8,286046998.6,N
1595862755.7,286046998.5,N
1595862775.5,286046999.1,N
1595862795.3,286046999.1,N
1595862815.2,286046999.6,N
1595862835.0,286046997.2,N
1595862866.0,286046997.4,E
1595862875.9,286046999.5,N
1595862895.7,286047001.0,P
1595862915.5,286047000.0,N
1595862935.4,286047001.1,N
1595862955.2,286046999.8,N
1595862975.1,286047001.9,N
1595862976.0,286047001.9,N
1595862995.8,286047000.8,N
1595863015.6,286047000.3,N
1595863035.5,286046998.2,N
1595863055.3,286046999.3,N
1595863075.1,286046997.4,N
1595863095.9,286046995.3,Y
1595863115.7,286046995.7,P
1595863135.6,286046995.3,N
1595863155.4,286046995.2,N
1595863175.2,286046993.3,Y
1595863195.1,286046996.7,P
1595863196.0,286046996.7,P
1595863215.8,286046997.7,P
1595863235.7,286046997.8,Y
1595863255.5,286046998.5,P
1595863275.3,286047001.2,N
1595863295.2,286046998.4,N
1595863315.0,286046998.5,N
1595863315.9,286046998.5,N
1595863335.7,286047000.8,N
1595863355.6,286047000.6,N
1595863375.4,286047002.4,N
1595863395.3,286047001.5,N
1595863415.1,286047002.1,N
1595863416.0,286047002.1,N
1595863435.8,286047000.1,N
1595863455.7,286047002.8,N
1595863475.5,286047002.7,N
1595863495.3,286047002.8,N
1595863515.2,286047002.7,N
1595863535.0,286047002.6,N
1595863535.9,286047002.6,N
1595863555.8,286047002.6,N
1595863575.6,286047002.3,N
1595863595.4,286047002.0,N
1595863615.3,286047004.3,N
1595863635.1,286047001.6,N
1595863655.9,286047002.2,N
1595863675.7,286047004.3,N
1595863695.5,286047003.5,N
1595863715.4,286047005.3,N
1595863735.2,286047005.6,N
1595863755.0,286047005.2,N
1595863755.9,286047005.2,N
1595863775.8,286047005.4,N
1595863795.6,286047004.6,N
1595863815.5,286047007.1,Y
1595863835.3,286047001.5,P
1595863855.1,286047003.0,P
1595863875.9,286047003.5,P
1595863895.7,286047003.2,Y
1595863915.5,286047002.6,P
1595863935.4,286047000.3,P
1595863955.2,286046998.5,N
1595863975.1,286046998.5,N
1595863976.0,286046998.5,N
1595863995.8,286046997.0,N
1595864015.6,286046996.5,N
1595864035.5,286046999.5,N
1595864055.3,286046997.2,N
1595864075.1,286046997.5,N
1595864095.9,286046997.3,N
1595864115.7,286046997.5,N
1595864135.6,286046996.6,N
1595864155.4,286046998.3,N
1595864175.2,286046998.9,N
1595864195.1,286046996.9,N
1595864196.0,286046996.9,N
1595864215.8,286046996.7,N
1595864235.6,286046997.2,N
1595864255.5,286046997.8,N
1595864275.3,286046995.5,N
1595864295.2,286046995.1,N
1595864315.9,286046995.1,N
1595864335.7,286046997.9,N
1595864355.6,286046994.9,N
1595864375.4,286046995.0,N
1595864395.2,286046997.5,N
1595864415.1,286046997.2,N
1595864416.0,286046997.2,N
1595864435.8,286046997.0,N
1595864455.7,286046997.4,N
1595864475.5,286046997.3,N
1595864495.3,286046997.9,N
1595864515.2,286046997.7,N
1595864535.0,286046995.5,Y
1595864535.9,286046995.5,P
1595864555.8,286046998.4,N
1595864575.6,286046999.4,N
1595864595.4,286046998.5,N
1595864615.3,286047001.1,N
1595864635.1,286047008.0,Y
1595864655.8,286047010.1,P
1595864675.7,286047007.4,N
1595864695.5,286047001.5,N
1595864715.4,286047001.7,N
1595864735.2,286047002.0,N
1595864755.0,286047006.5,N
1595864755.9,286047006.5,N
1595864775.8,286047007.6,N
1595864795.6,286047003.6,N
1595864815.4,286047002.4,N
1595864835.3,286047002.4,N
1595864855.1,286047002.8,N
1595864875.9,286047000.4,N
1595864895.7,286047000.9,N
1595864915.5,286047000.3,N
1595864935.4,286047001.7,N
1595864955.2,286047003.9,N
1595864975.0,286047003.6,N
1595864975.9,286047003.6,N
1595864995.8,286047002.1,N
1595865015.6,286047002.7,N
1595865035.5,286047000.6,N
1595865055.3,286046998.8,N
1595865075.1,286046999.4,N
1595865095.9,286046998.7,N
1595865115.7,286046999.2,N
1595865135.5,286046996.9,N
1595865155.4,286046999.2,N
1595865175.2,286046999.1,N
1595865195.1,286046996.9,N
1595865196.0,286046996.9,N
1595865215.8,286046995.0,N
1595865235.6,286046995.7,N
1595865255.5,286046995.9,N
1595865275.3,286046994.8,N
1595865295.1,286046994.7,N
1595865315.9,286046994.2,N
1595865335.7,286046993.8,N
1595865355.6,286046994.2,N
1595865375.4,286046994.2,N
1595865395.2,286046995.7,N
1595865415.1,286046997.8,N
1595865416.0,286046997.8,N
1595865435.8,286046997.3,N
1595865455.6,286046997.4,N
1595865475.5,286046995.0,N
1595865495.3,286046997.8,N
1595865515.2,286046995.5,N
1595865535.9,286046995.6,N
1595865555.7,286046996.2,N
1595865575.6,286046996.2,N
1595865595.4,286046993.3,Y
