#timestamp,LO_Frequency,Hit 
1501351215.3,286046995.2,N
1501351235.2,286046995.6,N
1501351255.9,286046993.3,N
1501351275.7,286046995.9,N
1501351295.5,286046995.7,N
1501351315.4,286046996.1,N
1501351335.2,286046998.0,N
1501351355.0,286046995.5,N
1501351355.9,286046995.5,N
1501351375.8,286046995.2,N
1501351395.6,286046997.0,N
1501351415.4,286046997.5,N
1501351435.3,286046997.4,N
1501351455.1,286046996.1,N
1501351456.0,286046996.1,N
1501351475.8,286046996.0,N
1501351495.7,286046995.4,N
1501351515.5,286046997.8,N
1501351535.3,286046993.4,N
1501351555.1,286046996.7,N
1501351575.9,286046997.0,N
1501351595.7,286046997.9,N
1501351615.5,286046996.3,N
1501351635.4,286046993.3,N
1501351655.4,286046995.6,N
1501351675.2,286046997.5,N
1501351695.5,286046997.9,N
1501351715.3,286046996.3,N
1501351735.1,286046997.5,N
1501351755.9,286046997.5,N
1501351775.7,286046995.5,N
1501351795.5,286046997.3,N
1501351815.4,286046996.5,N
1501351835.2,286046998.0,N
1501351855.0,286046999.0,N
1501351855.9,286046999.0,N
1501351875.7,286046996.7,N
1501351895.6,286046998.4,N
1501351915.4,286046998.4,N
1501351935.2,286046999.0,N
1501351955.1,286046998.6,N
1501351956.0,286046998.6,N
1501351975.8,286046997.4,N
1501351995.6,286046996.9,N
1501352015.5,286046998.5,N
1501352035.3,286046999.1,N
1501352055.1,286046998.1,N
1501352075.9,286046998.8,N
1501352095.7,286047000.2,N
1501352115.5,286047000.6,N
1501352135.4,286047000.7,N
1501352155.2,286046999.2,N
1501352175.0,286047000.8,N
1501352175.9,286047000.8,N
1501352195.7,286046998.7,N
1501352215.6,286046998.7,N
1501352235.4,286047000.7,N
1501352255.2,286046998.6,N
1501352275.1,286046998.3,N
1501352276.0,286046998.3,N
1501352295.8,286046998.2,N
1501352315.6,286047000.0,N
1501352335.5,286047002.6,N
1501352355.3,286047002.5,N
1501352375.1,286047002.4,N
1501352395.9,286047002.1,N
1501352415.7,286047001.3,N
1501352435.5,286047004.0,N
1501352455.3,286047001.8,N
1501352475.2,286047004.1,N
1501352495.0,286047003.7,N
1501352495.9,286047003.7,N
1501352515.7,286047003.5,N
1501352535.6,286047001.6,N
1501352555.4,286047002.5,N
1501352575.2,286047000.2,N
1501352595.1,286047002.3,N
1501352596.0,286047002.3,N
1501352615.8,286047001.5,N
1501352635.6,286047002.1,N
1501352655.5,286047001.7,N
1501352675.3,286047004.1,N
1501352695.1,286047001.8,N
1501352715.8,286047003.1,N
1501352735.7,286047003.3,N
1501352755.5,286047003.1,N
1501352775.3,286047005.5,N
1501352795.2,286047005.5,N
1501352815.9,286047004.9,N
1501352835.7,286047004.7,N
1501352855.6,286047003.7,N
1501352875.4,286047005.3,N
1501352895.2,286047005.5,N
1501352915.0,286047005.1,N
1501352916.0,286047005.1,N
1501352935.8,286047004.7,N
1501352955.6,286047004.8,N
1501352975.4,286047007.1,N
1501352995.3,286047004.7,N
1501353015.1,286047007.4,N
1501353035.8,286047005.9,N
1501353055.7,286047007.2,N
1501353075.5,286047007.1,N
1501353095.3,286047004.7,N
1501353115.2,286047007.6,N
1501353135.9,286047006.1,N
1501353155.7,286047005.0,N
1501353175.6,286047005.7,N
1501353195.4,286047006.0,N
1501353215.2,286047003.3,N
1501353235.0,286047003.1,N
1501353236.0,286047003.1,N
1501353255.8,286047005.1,N
1501353275.6,286047007.4,N
1501353295.4,286047006.6,N
1501353315.3,286047006.8,N
1501353335.1,286047006.2,N
1501353355.8,286047006.1,N
1501353375.7,286047008.9,N
1501353395.5,286047008.7,N
1501353415.3,286047008.0,N
1501353435.2,286047008.9,N
1501353455.9,286047008.2,N
1501353475.7,286047010.4,N
1501353495.6,286047008.5,N
1501353515.4,286047007.8,N
1501353535.2,286047007.8,N
1501353555.0,286047008.1,N
1501353555.9,286047008.1,N
1501353575.8,286047009.4,N
1501353595.6,286047009.4,N
1501353615.4,286047009.3,N
1501353635.3,286047012.0,N
1501353655.1,286047012.1,N
1501353656.0,286047012.1,N
1501353675.8,286047012.2,N
1501353695.7,286047012.4,N
1501353715.5,286047012.9,N
1501353735.3,286047012.9,N
1501353755.1,286047013.5,N
1501353775.9,286047012.1,N
1501353795.7,286047012.3,N
1501353815.5,286047013.2,N
1501353835.4,286047011.8,N
1501353855.2,286047013.4,N
1501353875.0,286047011.1,N
1501353875.9,286047011.1,N
1501353895.8,286047013.3,N
1501353915.6,286047015.4,N
1501353935.4,286047013.5,N
1501353955.3,286047010.9,N
1501353975.1,286047013.2,N
1501353976.0,286047013.2,N
1501353995.8,286047011.3,N
1501354015.7,286047013.8,N
1501354035.5,286047013.1,N
1501354055.3,286047015.1,N
1501354075.1,286047012.8,N
1501354095.9,286047013.0,N
1501354115.7,286047012.9,N
1501354135.5,286047012.6,N
1501354155.4,286047015.5,N
1501354175.2,286047014.4,N
1501354195.0,286047013.0,N
1501354195.9,286047013.0,N
1501354215.8,286047015.5,N
1501354235.6,286047014.5,N
1501354255.4,286047017.1,N
1501354275.3,286047016.0,N
1501354295.1,286047016.7,N
1501354296.0,286047016.7,N
1501354315.8,286047014.2,N
1501354335.6,286047016.1,N
1501354355.5,286047015.9,N
1501354375.3,286047014.6,N
1501354395.1,286047016.2,N
1501354415.9,286047016.1,N
1501354435.7,286047016.3,N
1501354455.5,286047016.0,N
1501354475.4,286047017.6,N
1501354495.2,286047018.3,N
1501354515.0,286047017.3,N
1501354515.9,286047017.3,N
1501354535.8,286047017.5,N
1501354555.6,286047019.2,N
1501354575.4,286047020.0,N
1501354595.3,286047019.2,N
1501354615.1,286047019.4,N
1501354616.0,286047019.4,N
1501354635.8,286047019.9,N
1501354655.6,286047020.3,N
1501354675.5,286047017.9,N
1501354695.3,286047016.2,N
1501354715.1,286047016.1,N
1501354735.9,286047018.6,N
1501354755.7,286047017.5,N
1501354775.5,286047019.1,N
1501354795.4,286047019.6,N
