#timestamp,LO_Frequency,Hit,StdDev 
1522864815.2,286046997.4,N
1522864835.0,286046999.3,N
1522864835.9,286046999.3,N
1522864855.8,286047000.1,N
1522864875.6,286047000.5,N
1522864895.4,286047001.1,N
1522864915.3,286047004.0,N
1522864935.1,286047003.7,N
1522864955.8,286047002.9,N
1522864975.7,286047002.9,N
1522864995.5,286047001.6,N
1522865015.4,286047004.8,N
1522865035.2,286047003.2,N
1522865055.0,286047002.9,N
1522865055.9,286047002.9,N
1522865075.8,286047004.7,N
1522865095.6,286047007.1,Y
1522865115.4,286047005.9,P
1522865135.3,286047003.6,N
1522865155.1,286047001.4,N
1522865175.9,286047003.8,N
1522865195.7,286047003.0,N
1522865215.5,286047005.8,Y
1522865235.4,286047003.1,P
1522865255.2,286047003.1,P
1522865275.0,286047005.7,P
1522865276.0,286047005.7,Y
1522865295.8,286047001.8,P
1522865315.6,286047001.7,N
1522865335.5,286047001.5,N
1522865355.3,286047002.8,N
1522865375.1,286047000.1,N
1522865395.9,286046999.8,N
1522865415.7,286047000.3,N
1522865435.6,286047000.3,N
1522865455.4,286046998.3,N
1522865475.2,286046998.5,N
1522865495.1,286046998.1,N
1522865496.0,286046998.1,N
1522865515.8,286047002.2,N
1522865535.6,286047002.5,N
1522865555.5,286047001.3,N
1522865575.3,286047001.8,N
1522865595.2,286047002.5,N
1522865615.9,286047001.0,N
1522865635.7,286046998.9,N
1522865655.6,286046996.5,N
1522865675.4,286046998.9,N
1522865695.2,286046998.3,N
1522865715.1,286046999.1,N
1522865716.0,286046999.1,N
1522865735.8,286046996.6,N
1522865755.7,286046998.4,N
1522865775.5,286046999.0,N
1522865795.3,286046996.9,N
1522865815.2,286046993.4,Y
1522865835.0,286046995.2,P
1522865835.9,286046995.2,N
1522865855.8,286046998.0,N
1522865875.6,286046995.7,N
1522865895.4,286046995.4,N
1522865915.3,286046995.7,N
1522865935.1,286046992.1,Y
1522865955.8,286046995.1,P
1522865975.7,286046997.6,P
1522865995.5,286046995.0,P
1522866015.4,286046997.6,N
1522866035.2,286046995.0,Y
1522866055.0,286046999.8,P
1522866055.9,286046999.8,N
1522866075.8,286046999.9,N
1522866095.6,286046999.8,N
1522866115.4,286046998.3,N
1522866135.3,286047002.2,N
1522866155.1,286047002.4,N
1522866175.9,286047000.2,N
1522866195.7,286047002.3,N
1522866215.5,286047003.7,N
1522866235.4,286047005.3,N
1522866255.2,286047004.5,N
1522866275.0,286047007.4,Y
1522866275.9,286047007.4,P
1522866295.8,286047007.5,N
1522866315.6,286047008.4,N
1522866335.5,286047004.8,N
1522866355.3,286047006.0,N
1522866375.1,286047004.9,N
1522866395.9,286047005.0,N
1522866415.7,286047005.5,N
1522866435.5,286047006.0,N
1522866455.4,286047005.9,Y
1522866475.2,286046999.6,P
1522866495.1,286046997.0,N
1522866496.0,286046997.0,N
1522866515.8,286046996.9,N
1522866535.6,286046995.4,N
1522866555.5,286046993.7,N
1522866575.3,286046991.7,N
1522866595.1,286046994.5,N
1522866615.9,286046995.5,N
1522866635.7,286046997.2,N
1522866655.6,286046999.3,N
1522866675.4,286046997.8,N
1522866695.2,286046997.2,N
1522866715.1,286046999.1,N
1522866716.0,286046999.1,N
1522866735.8,286046996.5,N
1522866755.6,286046997.2,N
1522866775.5,286046999.3,N
1522866795.3,286046999.2,N
1522866815.1,286046997.3,N
1522866835.9,286046997.0,N
1522866855.7,286046995.0,N
1522866875.6,286046995.7,N
1522866895.4,286046995.2,N
1522866915.2,286046995.6,N
1522866935.1,286046994.4,N
1522866936.0,286046994.4,N
1522866955.8,286046993.7,N
1522866975.6,286046993.4,N
1522866995.5,286046993.9,N
1522867015.3,286046992.3,Y
1522867035.2,286046995.2,P
1522867055.9,286046997.6,P
1522867075.7,286046999.5,N
1522867095.6,286047000.7,N
1522867115.4,286047000.7,N
1522867135.2,286047000.9,N
1522867155.1,286046999.2,N
1522867156.0,286046999.2,N
1522867175.8,286046998.9,N
1522867195.7,286046999.6,N
1522867215.5,286046997.2,N
1522867235.3,286046999.1,N
1522867255.2,286046998.1,N
1522867275.0,286046999.3,N
1522867275.9,286046999.3,N
1522867295.7,286046999.5,N
1522867315.6,286046997.7,N
1522867335.4,286046997.9,N
1522867355.3,286046997.8,N
1522867375.1,286046995.4,Y
1522867395.8,286046997.0,P
1522867415.7,286046999.4,N
1522867435.5,286046996.9,P
1522867455.3,286046997.4,N
1522867475.2,286046996.9,Y
1522867495.0,286046998.5,P
1522867495.9,286046998.5,P
1522867515.8,286046998.8,P
1522867535.6,286046996.6,Y
1522867555.4,286047000.2,P
1522867575.3,286046999.8,N
1522867595.1,286047000.0,N
1522867615.9,286047000.3,N
1522867635.7,286047002.3,Y
1522867655.5,286047003.8,P
1522867675.4,286047006.0,N
1522867695.2,286047003.3,N
1522867715.0,286047003.5,N
1522867715.9,286047003.5,N
1522867735.8,286047004.8,N
1522867755.6,286047007.4,Y
1522867775.5,286047002.4,P
1522867795.3,286047000.6,N
1522867815.1,286046997.0,N
1522867835.9,286046999.6,N
1522867855.7,286046998.1,N
1522867875.5,286047000.9,N
1522867895.4,286047001.2,N
1522867915.2,286047000.9,N
1522867965.1,286046999.8,E
1522867975.9,286047002.4,N
1522867995.7,286046998.6,P
1522868015.6,286047000.5,N
1522868035.4,286047001.0,N
1522868055.2,286047000.9,N
1522868075.1,286047000.9,N
1522868076.0,286047000.9,N
1522868095.8,286046998.4,N
1522868115.7,286046998.2,N
1522868135.5,286047000.7,N
1522868155.3,286047001.1,N
1522868175.2,286046999.0,N
1522868195.0,286046999.5,N
1522868195.9,286046999.5,N
1522868215.7,286046997.1,N
1522868235.6,286047001.2,N
1522868255.4,286046998.3,N
1522868275.3,286046999.5,N
1522868295.1,286046998.0,N
1522868296.0,286046998.0,N
1522868315.8,286046997.1,N
1522868335.7,286046999.4,N
1522868355.5,286046998.6,N
1522868375.3,286046999.0,N
1522868395.2,286046999.1,N
