#timestamp,LO_Frequency,Hit,StdDev 
1586599215.3,286046975.2,N
1586599235.2,286046977.3,N
1586599255.9,286046985.0,N
1586599275.7,286046989.6,N
1586599295.6,286046988.4,N
1586599315.4,286046981.8,N
1586599335.2,286046979.7,N
1586599355.1,286046977.6,N
1586599356.0,286046977.6,N
1586599375.8,286046976.9,N
1586599395.7,286046969.2,N
1586599415.5,286046958.9,Y
1586599435.3,286046971.0,P
1586599455.2,286046973.2,P
1586599475.0,286046976.0,P
1586599475.9,286046976.0,Y
1586599495.8,286047007.5,P
1586599515.6,286047013.6,N
1586599535.4,286047016.3,N
1586599555.3,286047016.5,N
1586599575.1,286047016.1,N
1586599595.8,286047018.8,N
1586599615.7,286047021.6,N
1586599635.5,286047019.2,N
1586599655.4,286047021.6,N
1586599675.2,286047023.0,N
1586599695.0,286047026.2,N
1586599695.9,286047026.2,N
1586599715.8,286047027.7,N
1586599735.6,286047026.7,N
1586599755.4,286047022.4,N
1586599775.3,286047024.1,N
1586599795.1,286047024.8,N
1586599815.9,286047021.7,N
1586599835.7,286047015.4,N
1586599855.5,286047007.9,N
1586599875.4,286047004.5,N
1586599895.2,286047006.1,N
1586599915.0,286047012.0,N
1586599915.9,286047012.0,N
1586599935.8,286047013.3,N
1586599955.6,286047011.5,N
1586599975.5,286047013.8,N
1586599995.3,286047011.5,N
1586600015.1,286047008.6,N
1586600035.9,286047007.9,N
1586600055.7,286047010.5,N
1586600075.5,286047010.7,N
1586600095.4,286047012.1,N
1586600115.2,286047007.7,N
1586600135.1,286047007.7,N
1586600136.0,286047007.7,N
1586600155.8,286047008.5,N
1586600175.6,286047007.6,N
1586600195.5,286047005.8,N
1586600215.3,286047004.3,N
1586600235.1,286047003.6,N
1586600255.9,286047001.0,N
1586600275.7,286046996.8,N
1586600295.6,286047000.7,N
1586600315.4,286047001.4,N
1586600335.2,286047003.2,N
1586600355.1,286047003.8,N
1586600356.0,286047003.8,N
1586600375.8,286047005.0,N
1586600395.6,286047004.9,N
1586600415.5,286047005.8,N
1586600435.3,286047003.4,N
1586600455.2,286047004.1,N
1586600475.9,286047001.6,N
1586600495.7,286046998.3,N
1586600515.6,286046999.1,N
1586600535.4,286046998.6,N
1586600555.3,286046996.9,N
1586600575.1,286046996.4,N
1586600576.0,286046996.4,N
1586600595.8,286046989.1,N
1586600615.7,286046989.7,N
1586600635.5,286046985.0,N
1586600655.4,286046978.1,Y
1586600675.2,286046974.9,P
1586600695.0,286046976.1,N
1586600695.9,286046976.1,N
1586600715.8,286046976.3,N
1586600735.6,286046974.5,N
1586600755.5,286046974.1,N
1586600775.3,286046973.4,N
1586600795.1,286046967.4,Y
1586600815.9,286046987.2,P
1586600835.7,286046985.5,P
1586600855.6,286046985.2,P
1586600875.4,286046981.4,Y
1586600895.2,286046995.6,P
1586600915.1,286046994.4,N
1586600916.0,286046994.4,N
1586600935.8,286046987.8,N
1586600955.7,286046980.0,Y
1586600975.5,286046978.9,P
1586600995.3,286046971.8,P
1586601015.2,286046972.4,P
1586601035.0,286046978.6,N
1586601035.9,286046978.6,Y
1586601055.8,286047003.3,P
1586601075.6,286047006.5,N
1586601095.4,286047009.4,N
1586601115.3,286047012.6,N
1586601135.1,286047012.7,N
1586601155.8,286047013.6,N
1586601175.7,286047016.8,N
1586601195.5,286047007.7,N
1586601215.4,286046995.4,N
1586601235.2,286046994.2,N
1586601255.0,286046995.5,N
1586601255.9,286046995.5,N
1586601275.8,286046989.1,N
1586601295.6,286046982.3,N
1586601315.4,286046979.1,N
1586601335.3,286046981.0,N
1586601355.1,286046988.0,N
1586601375.9,286046987.0,N
1586601395.7,286046989.0,N
1586601415.5,286046994.6,N
1586601435.4,286046991.1,N
1586601455.2,286046992.4,N
1586601475.0,286046995.7,N
1586601475.9,286046995.7,N
1586601495.8,286046992.2,N
1586601515.6,286046984.8,N
1586601535.5,286046973.2,N
1586601555.3,286046966.4,N
1586601575.1,286046965.8,N
1586601595.9,286046966.0,N
1586601615.7,286046963.0,N
1586601635.5,286046964.5,N
1586601655.4,286046972.0,N
1586601675.3,286046981.8,N
1586601695.1,286046982.3,N
1586601696.0,286046982.3,N
1586601715.8,286046980.5,N
1586601735.7,286046982.8,N
1586601755.5,286046984.0,N
1586601775.4,286046988.6,N
1586601795.2,286046991.6,N
1586601815.1,286046991.5,N
1586601816.0,286046991.5,N
1586601835.8,286046993.1,N
1586601855.6,286046992.2,N
1586601875.5,286046987.8,N
1586601895.3,286046977.6,N
1586601915.2,286046975.7,N
1586601935.0,286046977.6,N
1586601935.9,286046977.6,N
1586601955.8,286046979.0,N
1586601975.6,286046981.3,N
1586601995.4,286046976.1,N
1586602015.3,286046980.4,N
1586602035.1,286046977.8,N
1586602055.9,286046971.0,Y
1586602075.7,286046988.5,P
1586602095.6,286046982.8,P
1586602115.4,286046984.2,P
1586602135.2,286046989.0,Y
1586602155.1,286047009.4,P
1586602156.0,286047009.4,N
1586602175.8,286047012.8,N
1586602195.7,286047013.0,N
1586602215.5,286047014.2,N
1586602235.3,286047016.0,N
1586602255.2,286047016.2,N
1586602275.0,286047018.2,N
1586602275.9,286047018.2,N
1586602295.8,286047017.3,N
1586602315.6,286047018.8,N
1586602335.4,286047015.6,N
1586602355.3,286047007.8,N
1586602375.1,286047007.2,N
1586602395.8,286046999.2,N
1586602415.7,286046993.6,N
1586602435.5,286046984.7,N
1586602455.4,286046976.4,N
1586602475.2,286046976.9,N
1586602495.0,286046977.5,N
1586602495.9,286046977.5,N
1586602515.8,286046972.5,N
1586602535.6,286046973.5,N
1586602555.4,286046975.1,N
1586602575.3,286046968.8,N
1586602595.1,286046965.1,N
1586602615.9,286046958.9,N
1586602635.7,286046960.7,N
1586602655.5,286046954.9,N
1586602675.4,286046953.6,N
1586602695.2,286046955.1,N
1586602715.0,286046955.0,N
1586602715.9,286046955.0,N
1586602735.8,286046954.3,N
1586602755.6,286046948.8,N
1586602775.5,286046953.8,N
1586602795.3,286046961.4,N
