#timestamp,LO_Frequency,Hit,StdDev 
1684476015.6,286047000.5,N
1684476035.4,286047000.8,N
1684476055.3,286047000.5,N
1684476075.1,286047002.7,N
1684476095.8,286047002.0,N
1684476115.7,286047002.4,N
1684476135.5,286047002.5,N
1684476155.4,286047001.5,N
1684476175.2,286047002.2,N
1684476195.0,286047002.0,N
1684476195.9,286047002.0,N
1684476215.8,286047002.0,N
1684476235.6,286047002.7,N
1684476255.4,286047002.7,N
1684476275.3,286047001.9,N
1684476295.1,286047002.4,N
1684476315.9,286047002.8,N
1684476335.7,286046999.9,N
1684476355.5,286047002.3,N
1684476375.4,286046999.8,N
1684476395.2,286047000.7,N
1684476415.0,286047000.6,N
1684476416.0,286047000.6,N
1684476435.8,286046998.5,N
1684476455.6,286047001.2,N
1684476475.5,286047001.1,N
1684476495.3,286046998.2,N
1684476515.1,286047001.1,N
1684476535.9,286047000.4,N
1684476555.7,286047000.7,N
1684476575.6,286046998.3,N
1684476595.4,286046999.5,N
1684476615.2,286046997.5,N
1684476635.1,286046995.3,Y
1684476636.0,286046995.3,P
1684476655.8,286046993.4,N
1684476675.6,286046995.8,N
1684476695.5,286046996.4,N
1684476715.3,286046995.1,N
1684476735.2,286046996.0,N
1684476755.9,286046993.4,Y
1684476775.7,286046999.5,P
1684476795.6,286046999.3,N
1684476815.4,286046999.0,N
1684476835.2,286046999.1,N
1684476855.1,286046996.8,N
1684476856.0,286046996.8,N
1684476875.8,286046996.5,N
1684476895.7,286046999.1,N
1684476915.5,286046996.9,N
1684476935.3,286046995.1,Y
1684476955.2,286046997.8,P
1684476975.0,286046996.5,P
1684476975.9,286046996.5,P
1684476995.8,286046995.4,Y
1684477015.6,286046998.5,P
1684477035.4,286046998.2,N
1684477055.3,286046998.3,P
1684477075.1,286046998.2,Y
1684477095.8,286046999.8,P
1684477115.7,286047000.5,N
1684477135.5,286047002.7,N
1684477155.4,286047002.4,N
1684477175.2,286047000.7,N
1684477195.0,286047001.0,N
1684477195.9,286047001.0,N
1684477215.8,286047000.0,N
1684477235.6,286047000.6,N
1684477255.5,286046999.9,N
1684477275.3,286047002.5,N
1684477295.1,286046999.8,N
1684477315.9,286047001.8,N
1684477335.7,286047002.0,N
1684477355.5,286047002.8,N
1684477375.4,286046999.9,N
1684477395.2,286047002.0,N
1684477415.1,286047001.5,N
1684477416.0,286047001.5,N
1684477435.8,286047001.0,N
1684477455.6,286046998.3,N
1684477475.5,286047001.2,N
1684477495.3,286047001.2,N
1684477515.2,286046998.1,N
1684477535.9,286047000.8,N
1684477555.7,286047000.4,N
1684477575.6,286046999.8,N
1684477595.4,286047000.5,N
1684477615.3,286047001.0,N
1684477635.1,286047001.2,N
1684477636.0,286047001.2,N
1684477655.8,286047000.3,N
1684477675.7,286047000.3,N
1684477695.5,286047000.3,N
1684477715.4,286047000.6,N
1684477735.2,286047001.0,N
1684477755.0,286046998.2,N
1684477755.9,286046998.2,N
1684477775.8,286046999.6,N
1684477795.6,286046998.5,N
1684477845.5,286046999.0,E
1684477855.4,286046998.9,N
1684477875.2,286046998.5,P
1684477895.1,286046998.4,P
1684477896.0,286046998.4,Y
1684477915.8,286047000.3,P
1684477935.7,286047001.0,N
1684477955.5,286046999.9,N
1684477975.3,286047001.1,N
1684477995.2,286046998.1,N
1684478015.0,286046999.3,N
1684478015.9,286046999.3,N
1684478035.8,286046999.2,N
1684478055.6,286046999.8,N
1684478075.4,286047000.1,N
1684478095.3,286047000.2,N
1684478115.1,286047002.4,N
1684478135.8,286047002.8,N
1684478155.7,286046999.7,N
1684478175.5,286046999.9,N
1684478195.4,286047000.2,N
1684478215.2,286047000.2,N
1684478235.0,286047000.0,N
1684478235.9,286047000.0,N
1684478255.8,286047000.2,N
1684478275.6,286046999.7,N
1684478295.5,286047002.2,N
1684478315.3,286046999.9,N
1684478335.1,286047002.7,N
1684478355.9,286047000.6,N
1684478375.2,286047000.7,N
1684478395.1,286046998.3,N
1684478396.0,286046998.3,N
1684478415.8,286046998.8,N
1684478435.7,286046998.8,N
1684478455.5,286046998.4,N
1684478475.3,286047000.9,N
1684478495.2,286047001.2,N
1684478515.9,286046998.6,N
1684478535.7,286047000.8,N
1684478555.6,286047001.0,N
1684478575.4,286046998.7,N
1684478595.3,286046998.8,N
1684478615.1,286046998.6,N
1684478616.0,286046998.6,N
1684478635.8,286046998.4,N
1684478655.7,286046998.8,N
1684478675.5,286047001.2,N
1684478695.3,286046998.2,N
1684478715.2,286046996.9,N
1684478735.0,286046997.8,N
1684478735.9,286046997.8,N
1684478755.8,286046997.5,N
1684478775.6,286046997.5,N
1684478795.4,286046997.8,N
1684478815.3,286046999.6,N
1684478835.1,286046998.8,N
1684478855.9,286046998.4,N
1684478875.7,286046998.2,N
1684478895.5,286047001.2,N
1684478915.4,286046998.1,N
1684478935.2,286046998.5,N
1684478955.0,286046998.4,N
1684478956.0,286046998.4,N
1684478975.8,286046998.7,N
1684478995.6,286046998.5,N
1684479015.5,286046999.0,N
1684479035.3,286046999.5,N
1684479055.1,286046997.2,N
1684479075.9,286046997.2,N
1684479095.4,286046997.3,N
1684479115.2,286046997.8,N
1684479135.1,286046997.2,N
1684479136.0,286046997.2,N
1684479155.8,286046997.0,N
1684479175.6,286046996.8,Y
1684479195.5,286047000.3,P
1684479215.3,286047001.0,N
1684479235.2,286047001.0,N
1684479255.9,286047000.8,N
1684479275.7,286047000.3,N
1684479295.6,286047000.3,N
1684479315.4,286047000.0,N
1684479335.3,286047000.2,N
1684479355.1,286047000.1,N
1684479356.0,286047000.1,N
1684479375.8,286047000.7,N
1684479395.7,286047000.3,N
1684479415.5,286047000.5,N
1684479435.3,286047002.7,Y
1684479455.2,286047002.7,P
1684479475.0,286047002.4,N
1684479475.9,286047002.4,N
1684479495.8,286047001.6,N
1684479515.6,286047002.4,N
1684479535.4,286046999.7,N
1684479555.3,286047000.1,N
1684479575.1,286047002.6,N
1684479595.8,286047001.8,N
