#timestamp,LO_Frequency,Hit,StdDev 
1638090015.1,286046999.1,N
1638090035.8,286046998.5,N
1638090055.7,286047001.0,N
1638090075.5,286046998.2,N
1638090095.4,286046996.9,N
1638090115.2,286046996.8,N
1638090135.0,286046997.3,N
1638090135.9,286046997.3,N
1638090155.8,286046996.5,Y
1638090175.6,286046998.6,P
1638090195.4,286046999.3,P
1638090215.3,286046998.7,P
1638090235.1,286047000.7,N
1638090255.8,286047000.5,N
1638090275.7,286047001.2,N
1638090295.5,286046999.3,N
1638090315.4,286046998.5,N
1638090335.2,286046999.1,N
1638090355.0,286046997.1,Y
1638090355.9,286046997.1,P
1638090375.8,286046999.6,N
1638090395.6,286046999.4,N
1638090415.4,286046999.2,N
1638090435.3,286046999.2,N
1638090455.1,286046999.1,N
1638090475.8,286046999.0,N
1638090495.7,286046999.4,N
1638090515.5,286046998.9,N
1638090535.4,286046998.7,N
1638090555.2,286046998.1,N
1638090575.0,286047001.1,N
1638090575.9,286047001.1,N
1638090595.8,286046998.6,N
1638090615.6,286046998.2,N
1638090635.4,286046998.2,N
1638090655.3,286046998.5,N
1638090675.1,286046998.4,N
1638090695.8,286046998.9,N
1638090715.7,286046998.8,N
1638090735.5,286046999.3,N
1638090755.3,286046996.9,Y
1638090775.2,286046999.6,P
1638090795.0,286047001.2,P
1638090795.9,286047001.2,N
1638090815.8,286047000.5,N
1638090835.6,286047000.5,N
1638090855.4,286047000.7,N
1638090875.3,286047000.7,N
1638090895.1,286047000.6,N
1638090896.0,286047000.6,N
1638090915.8,286047000.6,N
1638090935.7,286047000.2,N
1638090955.5,286047000.0,N
1638090975.3,286047001.0,N
1638090995.2,286046998.3,N
1638091015.0,286046998.4,N
1638091015.9,286046998.4,N
1638091035.8,286046998.7,N
1638091055.6,286046998.2,N
1638091075.4,286046999.4,N
1638091095.3,286046998.9,N
1638091115.1,286046998.6,N
1638091116.0,286046998.6,N
1638091135.8,286047001.0,N
1638091155.7,286046998.2,N
1638091175.5,286047000.9,N
1638091195.3,286047000.6,N
1638091215.2,286046998.3,N
1638091235.0,286046999.3,N
1638091235.9,286046999.3,N
1638091255.7,286046999.2,N
1638091275.6,286046996.5,Y
1638091295.4,286046998.3,P
1638091315.3,286046999.0,N
1638091335.1,286046998.9,N
1638091336.0,286046998.9,N
1638091355.8,286047000.7,N
1638091375.7,286047000.4,N
1638091395.5,286047001.0,N
1638091415.3,286046998.1,N
1638091435.2,286047000.0,N
1638091455.0,286047000.6,N
1638091455.9,286047000.6,N
1638091475.7,286047000.6,N
1638091495.6,286047000.1,N
1638091515.4,286047000.1,N
1638091535.3,286047002.7,N
1638091555.1,286046999.7,N
1638091556.0,286046999.7,N
1638091575.8,286047001.8,N
1638091595.7,286047004.4,Y
1638091615.5,286047002.1,P
1638091635.3,286047002.2,N
1638091655.2,286047002.7,N
1638091675.0,286047001.8,N
1638091675.9,286047001.8,N
1638091695.8,286047003.2,Y
1638091715.6,286047000.1,P
1638091735.4,286047000.6,N
1638091755.3,286047001.8,N
1638091775.1,286047001.7,N
1638091776.0,286047001.7,N
1638091795.8,286047000.0,N
1638091815.7,286047000.3,N
1638091835.5,286047002.3,N
1638091855.3,286047002.6,Y
1638091875.2,286047001.2,P
1638091895.0,286046998.1,P
1638091895.9,286046998.1,N
1638091915.8,286046998.6,N
1638091935.6,286046999.1,N
1638091955.4,286046997.1,N
1638091975.3,286046997.0,N
1638091995.1,286046998.5,N
1638092015.8,286047001.0,N
1638092035.7,286046998.1,N
1638092055.5,286047000.9,N
1638092075.3,286047000.8,N
1638092095.2,286046999.9,N
1638092115.0,286047000.6,N
1638092115.9,286047000.6,N
1638092135.8,286047000.5,N
1638092155.6,286047000.1,N
1638092175.4,286047000.8,N
1638092195.3,286046998.7,N
1638092215.1,286046999.6,N
1638092235.8,286046998.1,N
1638092255.7,286046999.4,N
1638092275.5,286046999.1,N
1638092295.3,286046998.7,N
1638092315.2,286047000.4,N
1638092335.0,286047000.1,N
1638092335.9,286047000.1,N
1638092355.7,286047002.4,N
1638092375.6,286047001.9,N
1638092395.4,286047001.5,N
1638092415.3,286046999.8,N
1638092435.1,286047001.0,N
1638092436.0,286047001.0,N
1638092455.8,286046998.2,N
1638092475.7,286047001.0,N
1638092495.5,286047001.2,N
1638092515.3,286046999.5,N
1638092535.2,286046999.6,N
1638092555.0,286046998.1,N
1638092555.9,286046998.1,N
1638092575.7,286046999.4,N
1638092595.6,286046998.4,N
1638092615.4,286046999.3,N
1638092635.3,286047001.1,N
1638092655.1,286047000.8,N
1638092656.0,286047000.8,N
1638092675.8,286047000.9,N
1638092695.7,286046999.8,N
1638092715.5,286047002.6,N
1638092735.3,286047002.4,N
1638092755.2,286047002.6,N
1638092775.9,286047004.4,Y
1638092795.7,286047004.3,P
1638092815.6,286047003.9,N
1638092835.4,286047002.1,N
1638092855.2,286047002.8,N
1638092875.1,286047001.3,N
1638092876.0,286047001.3,N
1638092895.8,286047003.3,N
1638092915.7,286047003.8,N
1638092935.5,286047001.9,N
1638092955.3,286047002.1,N
1638092975.2,286047004.0,Y
1638092995.9,286046998.1,P
1638093015.7,286046998.6,N
1638093035.6,286046998.2,N
1638093055.4,286047000.5,N
1638093075.2,286046998.3,N
1638093095.1,286046998.3,N
1638093096.0,286046998.3,N
1638093115.8,286047001.0,N
1638093135.7,286046998.2,N
1638093155.5,286046998.6,N
1638093175.3,286046998.4,N
1638093195.2,286047000.5,N
1638093215.9,286047000.2,N
1638093235.7,286047000.6,N
1638093255.6,286047000.8,N
1638093275.4,286047002.6,N
1638093295.2,286047002.4,N
1638093315.1,286047002.7,N
1638093316.0,286047002.7,N
1638093335.8,286047002.8,N
1638093355.7,286047002.8,N
1638093375.5,286047000.7,N
1638093395.3,286046998.4,N
1638093415.2,286046998.7,N
1638093435.9,286046998.4,N
1638093455.7,286046998.9,N
1638093475.6,286046999.6,N
1638093495.4,286046998.4,N
1638093515.2,286046998.5,N
1638093535.1,286046998.1,N
1638093536.0,286046998.1,N
1638093555.8,286047001.2,N
1638093575.7,286046998.5,N
1638093595.5,286046999.3,N
