#timestamp,LO_Frequency,Hit,StdDev 
1689235215.6,286046998.8,N
1689235235.4,286047001.5,N
1689235255.3,286047002.2,N
1689235275.1,286047002.6,N
1689235295.8,286047002.5,N
1689235315.7,286047001.9,N
1689235335.5,286047002.7,N
1689235355.4,286047000.4,N
1689235375.2,286046999.3,N
1689235395.0,286046991.7,N
1689235395.9,286046991.7,N
1689235415.8,286046992.8,N
1689235435.6,286046991.3,N
1689235455.4,286046988.9,N
1689235475.3,286046987.0,N
1689235495.1,286046987.9,N
1689235515.9,286046985.9,N
1689235535.7,286046987.7,N
1689235555.5,286046990.8,N
1689235575.4,286046991.8,N
1689235595.2,286046992.4,N
1689235615.0,286046992.9,N
1689235615.9,286046992.9,N
1689235635.8,286046993.9,N
1689235655.6,286046994.0,N
1689235675.5,286046993.8,N
1689235695.3,286046995.1,N
1689235715.1,286046997.0,N
1689235735.9,286046998.3,N
1689235755.7,286046999.9,N
1689235775.5,286047005.8,N
1689235795.4,286047003.2,N
1689235815.2,286047000.5,N
1689235835.1,286046997.8,N
1689235836.0,286046997.8,N
1689235855.8,286046995.5,N
1689235875.6,286046993.3,N
1689235895.5,286046993.7,N
1689235915.3,286046996.4,N
1689235935.1,286046995.7,N
1689235955.9,286046998.0,N
1689235975.7,286046997.3,N
1689235995.6,286046997.9,N
1689236015.4,286046997.5,N
1689236035.2,286046997.2,N
1689236055.1,286046999.2,N
1689236056.0,286046999.2,N
1689236075.8,286046998.7,N
1689236095.6,286046999.2,N
1689236115.5,286046998.0,N
1689236135.3,286046995.4,N
1689236155.2,286046996.8,N
1689236175.9,286046997.7,N
1689236195.7,286046996.5,N
1689236215.6,286046999.0,N
1689236235.4,286046999.3,N
1689236255.3,286046997.1,N
1689236275.1,286046995.7,N
1689236276.0,286046995.7,N
1689236295.8,286046996.3,N
1689236315.7,286046995.9,N
1689236335.5,286046995.4,N
1689236355.3,286046995.4,N
1689236375.2,286046995.3,Y
1689236395.0,286046997.0,P
1689236395.9,286046997.0,P
1689236415.8,286046997.9,P
1689236435.6,286046997.3,Y
1689236455.5,286047000.7,P
1689236475.3,286047003.9,N
1689236495.1,286047001.7,N
1689236515.9,286047003.9,N
1689236535.7,286047001.6,N
1689236555.6,286047001.3,N
1689236575.4,286047002.9,N
1689236595.3,286047003.6,N
1689236615.1,286047003.0,N
1689236616.0,286047003.0,N
1689236635.8,286047007.2,Y
1689236655.7,286047003.8,P
1689236675.5,286047003.5,P
1689236695.4,286047004.5,P
1689236715.2,286047010.6,Y
1689236735.0,286047003.9,P
1689236735.9,286047003.9,P
1689236755.8,286047001.8,P
1689236775.6,286047001.1,N
1689236795.4,286046999.6,N
1689236815.3,286046997.3,N
1689236835.1,286046994.9,N
1689236855.9,286046995.4,N
1689236875.7,286046997.4,N
1689236895.5,286046997.0,N
1689236915.4,286046996.5,N
1689236935.2,286046999.1,N
1689236955.1,286046998.2,N
1689236956.0,286046998.2,N
1689236975.8,286047001.2,N
1689236995.6,286046998.2,N
1689237015.5,286047002.5,N
1689237035.3,286047002.8,N
1689237055.1,286047000.2,N
1689237075.9,286047003.4,N
1689237095.7,286047006.5,N
1689237115.6,286047003.5,N
1689237135.4,286047003.3,N
1689237155.2,286047003.9,N
1689237175.1,286047003.8,N
1689237176.0,286047003.8,N
1689237195.8,286047001.7,N
1689237215.7,286047000.5,N
1689237235.5,286046999.4,N
1689237255.3,286046997.7,N
1689237275.2,286046999.0,N
1689237295.0,286046998.8,N
1689237295.9,286046998.8,N
1689237315.7,286046996.5,N
1689237335.6,286046996.6,N
1689237355.4,286046997.7,N
1689237375.3,286046997.2,N
1689237395.1,286046998.9,N
1689237396.0,286046998.9,N
1689237415.8,286047000.8,N
1689237435.7,286046997.8,N
1689237455.5,286046997.8,N
1689237475.4,286046995.7,N
1689237495.2,286046997.0,N
1689237515.0,286046995.2,N
1689237515.9,286046995.2,N
1689237535.8,286046996.1,N
1689237555.6,286046995.3,N
1689237575.4,286046996.5,N
1689237595.3,286046997.4,N
1689237615.1,286046996.6,N
1689237635.9,286046995.0,N
1689237655.7,286046997.6,N
1689237675.5,286046997.1,N
1689237695.4,286047000.9,N
1689237715.2,286047001.2,N
1689237735.0,286047001.0,N
1689237735.9,286047001.0,N
1689237755.8,286047000.3,N
1689237775.6,286047000.4,N
1689237795.5,286046999.7,N
1689237815.3,286046999.7,N
1689237835.2,286047001.0,N
1689237855.9,286046998.7,N
1689237875.7,286047000.0,N
1689237895.6,286047000.4,N
1689237915.4,286046998.2,N
1689237935.2,286047000.3,N
1689237955.1,286046999.0,N
1689237956.0,286046999.0,N
1689237975.8,286046997.5,N
1689237995.7,286046997.2,N
1689238015.5,286046997.8,N
1689238035.3,286046997.6,N
1689238055.2,286046995.0,N
1689238075.0,286046998.0,N
1689238075.9,286046998.0,N
1689238095.7,286046996.9,N
1689238115.6,286046998.8,N
1689238135.4,286046997.5,N
1689238155.3,286046995.4,N
1689238175.1,286046993.3,Y
1689238195.8,286046992.5,P
1689238215.7,286046992.5,N
1689238235.5,286046992.5,N
1689238255.4,286046991.7,Y
1689238275.2,286046999.1,P
1689238295.0,286046999.2,N
1689238295.9,286046999.2,N
1689238315.8,286046999.3,N
1689238335.6,286047000.8,N
1689238355.4,286046998.1,N
1689238375.3,286046999.4,N
1689238395.1,286046995.1,N
1689238415.9,286046993.8,N
1689238435.7,286046996.4,N
1689238455.5,286046996.4,N
1689238475.4,286046993.6,N
1689238495.2,286046991.9,Y
1689238515.0,286046994.0,P
1689238515.9,286046994.0,P
1689238535.8,286046996.2,N
1689238555.6,286046993.7,Y
1689238575.5,286047000.1,P
1689238595.3,286047002.5,N
1689238615.1,286046996.6,N
1689238635.9,286046996.7,N
1689238655.7,286046995.8,N
1689238675.5,286046997.1,N
1689238695.4,286046995.9,N
1689238715.2,286046996.0,N
1689238735.1,286046994.1,N
1689238736.0,286046994.1,N
1689238755.8,286046992.7,Y
1689238775.6,286046995.9,P
1689238795.5,286046996.2,P
