#timestamp,LO_Frequency,Hit 
1503352815.5,286047001.5,N
1503352835.4,286047002.4,N
1503352855.2,286047000.8,N
1503352875.0,286046997.2,N
1503352875.9,286046997.2,N
1503352895.8,286046997.7,N
1503352915.6,286047000.9,N
1503352935.4,286046999.1,N
1503352955.3,286046996.7,N
1503352975.1,286046998.7,N
1503352976.0,286046998.7,N
1503352995.8,286046999.5,N
1503353015.7,286046999.5,N
1503353035.5,286047001.2,N
1503353055.3,286047001.7,N
1503353075.1,286047004.8,N
1503353095.9,286047009.0,P
1503353115.7,286047010.1,N
1503353135.6,286047009.6,N
1503353155.4,286047009.6,N
1503353175.2,286047011.5,N
1503353195.0,286047011.7,N
1503353196.0,286047011.7,P
1503353215.8,286047003.4,N
1503353235.6,286047005.7,N
1503353255.5,286047005.0,N
1503353275.3,286047002.0,N
1503353295.1,286047002.9,N
1503353315.9,286047005.4,N
1503353335.7,286047007.7,N
1503353355.5,286047009.3,P
1503353375.4,286047005.0,N
1503353395.2,286047003.7,N
1503353415.0,286047001.4,N
1503353415.9,286047001.4,N
1503353435.8,286047001.3,N
1503353455.6,286047004.3,N
1503353475.4,286047003.9,N
1503353495.2,286047003.0,N
1503353515.1,286047004.2,N
1503353516.0,286047004.2,N
1503353535.8,286047007.5,P
1503353555.7,286047005.4,P
1503353575.5,286047001.4,N
1503353595.3,286047000.3,N
1503353615.1,286047000.1,N
1503353635.9,286046999.7,N
1503353655.7,286046998.4,N
1503353675.5,286046999.3,N
1503353695.4,286046996.8,N
1503353715.2,286046998.5,N
1503353735.0,286047001.0,N
1503353735.9,286047001.0,N
1503353755.8,286047001.0,N
1503353775.6,286047002.0,N
1503353795.4,286047000.8,N
1503353815.3,286047000.0,N
1503353835.1,286047001.6,N
1503353836.0,286047001.6,N
1503353855.8,286047003.0,N
1503353875.7,286047003.9,N
1503353895.5,286047001.6,N
1503353915.3,286047001.6,N
1503353935.1,286046998.6,N
1503353955.9,286046998.8,N
1503353975.7,286047001.1,N
1503353995.5,286046999.9,N
1503354015.4,286047002.8,N
1503354035.2,286047002.6,N
1503354055.0,286047000.7,N
1503354055.9,286047000.7,N
1503354075.8,286047001.1,N
1503354095.6,286047001.9,N
1503354115.4,286047006.0,P
1503354135.3,286047001.4,N
1503354155.1,286047004.3,N
1503354175.8,286047002.4,N
1503354195.7,286047001.1,N
1503354215.5,286046999.8,N
1503354235.3,286046999.7,N
1503354255.2,286047002.6,N
1503354275.9,286047000.2,N
1503354295.7,286046998.9,N
1503354315.6,286047002.5,N
1503354335.4,286047002.0,N
1503354355.2,286047005.0,N
1503354375.0,286046998.9,N
1503354375.9,286046998.9,N
1503354395.8,286046992.5,P
1503354415.6,286046989.2,N
1503354435.5,286046986.3,N
1503354455.3,286046988.2,N
1503354475.1,286046987.8,N
1503354495.8,286046989.2,N
1503354515.7,286046989.4,N
1503354535.5,286046989.5,N
1503354555.3,286046989.2,N
1503354575.2,286046989.3,N
1503354595.9,286046992.7,N
1503354615.7,286046987.6,P
1503354635.6,286046990.6,P
1503354655.4,286046994.7,P
1503354675.2,286046992.9,N
1503354695.1,286046991.5,P
1503354696.0,286046991.5,P
1503354715.8,286046998.5,P
1503354735.6,286046997.3,N
1503354755.5,286046999.5,N
1503354775.3,286046996.6,N
1503354795.1,286046998.4,N
1503354815.9,286047000.6,N
1503354835.7,286046998.6,N
1503354855.5,286046997.1,N
1503354875.4,286047001.0,N
1503354895.2,286046999.8,N
1503354915.0,286047000.8,N
1503354915.9,286047000.8,N
1503354935.8,286046996.7,N
1503354955.6,286046998.9,N
1503354975.4,286047003.8,N
1503354995.2,286047008.0,N
1503355015.1,286047009.6,N
1503355016.0,286047009.6,N
1503355035.8,286047007.8,N
1503355055.6,286047009.2,N
1503355075.5,286047007.1,N
1503355095.3,286047007.4,N
1503355115.1,286047003.3,N
1503355135.9,286047003.8,N
1503355155.7,286047004.3,N
1503355175.5,286047006.4,N
1503355195.4,286047013.4,N
1503355215.2,286047015.2,N
1503355235.0,286047014.6,N
1503355235.9,286047014.6,N
1503355255.8,286047020.0,P
1503355275.6,286047012.7,N
1503355295.4,286047013.7,N
1503355315.3,286047009.7,N
1503355335.1,286047012.2,N
1503355336.0,286047012.2,N
1503355355.8,286047008.8,N
1503355375.7,286047006.2,N
1503355395.5,286047008.0,N
1503355415.3,286047009.4,N
1503355435.2,286047012.3,P
1503355455.9,286046998.4,N
1503355475.7,286047002.7,N
1503355495.6,286047000.1,N
1503355515.4,286046998.8,N
1503355535.2,286046998.7,N
1503355555.0,286047000.0,N
1503355555.9,286047000.0,N
1503355575.8,286046998.8,N
1503355595.6,286046998.3,N
1503355615.4,286047000.1,N
1503355635.3,286047001.4,N
1503355655.1,286046998.6,N
1503355675.8,286046997.4,N
1503355695.7,286046999.1,N
1503355715.5,286046998.6,N
1503355735.3,286046999.0,N
1503355755.2,286046997.3,N
1503355775.9,286046995.0,N
1503355795.7,286046999.0,N
1503355815.6,286047000.8,N
1503355835.4,286047002.2,N
1503355855.2,286047006.9,N
1503355875.0,286047007.9,N
1503355875.9,286047007.9,N
1503355895.8,286047009.6,N
1503355915.6,286047008.3,N
1503355935.4,286047006.4,N
1503355955.3,286047006.4,N
1503355975.1,286047006.7,N
1503355995.8,286047004.8,N
1503356015.7,286047008.2,N
1503356035.5,286047007.9,N
1503356055.3,286047006.2,N
1503356075.2,286047007.4,N
1503356095.9,286047005.2,N
1503356115.7,286047004.9,N
1503356135.6,286047005.2,N
1503356155.4,286047004.0,N
1503356175.2,286047002.7,N
1503356195.1,286047003.1,N
1503356196.0,286047003.1,N
1503356215.8,286047007.2,N
1503356235.6,286047010.8,N
1503356255.4,286047009.8,N
1503356275.3,286047009.5,N
1503356295.1,286047010.8,N
1503356315.8,286047007.3,N
1503356335.7,286047002.9,N
1503356355.5,286047009.0,P
1503356375.3,286046998.7,N
1503356395.2,286046997.5,N
