#timestamp,LO_Frequency,Hit 
1498557615.9,286047005.6,N
1498557635.7,286047002.9,N
1498557655.5,286047003.1,N
1498557675.4,286047002.9,N
1498557695.2,286047003.2,N
1498557715.0,286047005.9,N
1498557715.9,286047005.9,N
1498557735.8,286047003.6,N
1498557755.6,286047005.8,N
1498557775.5,286047005.4,N
1498557795.3,286047005.0,N
1498557815.1,286047004.8,N
1498557835.9,286047005.8,N
1498557855.7,286047005.4,N
1498557875.6,286047005.2,N
1498557895.4,286047005.9,N
1498557915.2,286047004.8,N
1498557935.1,286047004.8,N
1498557936.0,286047004.8,N
1498557955.8,286047005.9,N
1498557975.6,286047005.6,N
1498557995.5,286047003.5,N
1498558015.3,286047006.0,N
1498558035.2,286047003.4,N
1498558055.9,286047004.2,N
1498558075.7,286047003.5,N
1498558095.6,286047003.0,N
1498558115.4,286047004.5,N
1498558135.2,286047004.5,N
1498558155.1,286047005.3,N
1498558156.0,286047005.3,N
1498558175.8,286047005.1,N
1498558195.7,286047005.1,N
1498558215.5,286047007.6,N
1498558235.3,286047004.9,N
1498558255.2,286047004.8,N
1498558275.0,286047005.7,N
1498558275.9,286047005.7,N
1498558295.7,286047005.6,N
1498558315.6,286047003.5,N
1498558335.4,286047005.6,N
1498558355.3,286047005.5,N
1498558375.1,286047005.5,N
1498558395.8,286047003.7,N
1498558415.7,286047002.9,N
1498558435.5,286047005.8,N
1498558455.3,286047003.1,N
1498558475.2,286047003.6,N
1498558495.0,286047003.4,N
1498558495.9,286047003.4,N
1498558515.8,286047004.1,N
1498558535.6,286047003.3,N
1498558555.4,286047003.4,N
1498558575.3,286047005.9,N
1498558595.1,286047001.9,N
1498558615.9,286047001.8,N
1498558635.7,286047001.5,N
1498558655.5,286047003.3,N
1498558675.4,286047003.8,N
1498558695.2,286047004.0,N
1498558715.0,286047003.3,N
1498558715.9,286047003.3,N
1498558735.8,286047003.4,N
1498558755.6,286047001.4,N
1498558775.5,286047004.0,N
1498558795.3,286047005.8,N
1498558815.1,286047003.4,N
1498558835.9,286047005.7,N
1498558855.7,286047005.2,N
1498558875.5,286047003.6,N
1498558895.4,286047002.9,N
1498558915.2,286047006.0,N
1498558935.1,286047003.1,N
1498558936.0,286047003.1,N
1498558955.8,286047001.8,N
1498558975.6,286047004.4,N
1498558995.5,286047004.1,N
1498559015.3,286047002.0,N
1498559035.2,286047001.9,N
1498559055.9,286047001.5,N
1498559075.7,286047002.4,N
1498559095.6,286047001.5,N
1498559115.4,286047003.2,N
1498559135.2,286047001.4,N
1498559155.1,286047002.7,N
1498559156.0,286047002.7,N
1498559175.8,286047000.1,N
1498559195.7,286047000.5,N
1498559215.5,286047000.8,N
1498559235.3,286047000.5,N
1498559255.2,286046999.7,N
1498559275.0,286047000.6,N
1498559275.9,286047000.6,N
1498559295.7,286046998.3,N
1498559315.6,286046999.3,N
1498559335.4,286046998.6,N
1498559355.3,286047000.6,N
1498559375.1,286046998.5,N
1498559395.8,286047001.0,N
1498559415.7,286047001.0,N
1498559435.5,286047001.0,N
1498559455.4,286046998.6,N
1498559475.2,286046998.7,N
1498559495.0,286046999.4,N
1498559495.9,286046999.4,N
1498559515.8,286046998.5,N
1498559535.6,286047001.2,N
1498559555.4,286046998.7,N
1498559575.3,286046998.5,N
1498559595.1,286047000.7,N
1498559615.9,286047001.1,N
1498559635.7,286046998.4,N
1498559655.5,286047001.2,N
1498559675.4,286046998.9,N
1498559695.2,286046996.9,N
1498559715.0,286046996.6,N
1498559715.9,286046996.6,N
1498559735.8,286046997.4,N
1498559755.6,286046997.4,N
1498559775.5,286046996.6,N
1498559795.3,286046997.7,N
1498559815.1,286046995.5,N
1498559835.9,286046997.9,N
1498559855.7,286046995.3,N
1498559875.5,286046996.1,N
1498559895.4,286046997.6,N
1498559915.2,286046996.7,N
1498559935.1,286046996.6,N
1498559936.0,286046996.6,N
1498559955.8,286046999.6,N
1498559975.6,286046998.4,N
1498559995.5,286046999.4,N
1498560015.3,286046996.5,N
1498560035.1,286046997.9,N
1498560055.9,286046994.9,N
1498560075.7,286046998.0,N
1498560095.6,286046997.8,N
1498560115.4,286046997.0,N
1498560135.2,286046996.9,N
1498560155.1,286046996.6,N
1498560156.0,286046996.6,N
1498560175.8,286046999.6,N
1498560195.6,286046997.8,N
1498560215.5,286046997.3,N
1498560235.3,286046997.1,N
1498560255.2,286046999.4,N
1498560275.9,286046999.6,N
1498560295.7,286046999.1,N
1498560315.6,286046998.9,N
1498560335.4,286046997.8,N
1498560355.3,286046997.3,N
1498560375.1,286046997.4,N
1498560376.0,286046997.4,N
1498560395.8,286046996.8,N
1498560415.7,286046999.3,N
1498560435.5,286046999.6,N
1498560455.3,286046997.3,N
1498560475.2,286046997.0,N
1498560495.0,286046996.6,N
1498560495.9,286046996.6,N
1498560515.8,286046997.0,N
1498560535.6,286046996.6,N
1498560555.4,286046996.6,N
1498560575.3,286046998.4,N
1498560595.1,286046999.0,N
1498560615.8,286046995.1,N
1498560635.7,286046997.7,N
1498560655.5,286046997.7,N
1498560675.4,286046995.2,N
1498560695.2,286046995.8,N
1498560715.0,286046996.1,N
1498560715.9,286046996.1,N
1498560735.8,286046996.1,N
1498560755.6,286046996.3,N
1498560775.4,286046995.8,N
1498560795.3,286046995.7,N
1498560815.1,286046995.7,N
1498560835.9,286046993.6,N
1498560855.7,286046993.6,N
1498560875.5,286046993.3,N
1498560895.4,286046993.5,N
1498560915.2,286046991.8,N
1498560935.0,286046992.8,N
1498560935.9,286046992.8,N
1498560955.8,286046993.2,N
1498560975.6,286046992.1,N
1498560995.5,286046994.7,N
1498561015.3,286046991.9,N
1498561035.1,286046992.3,N
1498561055.9,286046990.2,N
1498561075.7,286046990.7,N
1498561095.5,286046990.9,N
1498561115.4,286046990.6,N
1498561135.2,286046990.3,N
1498561155.1,286046990.5,N
1498561156.0,286046990.5,N
1498561175.8,286046992.0,N
1498561195.6,286046991.8,N
