#timestamp,LO_Frequency,Hit,StdDev 
1551319215.1,286046998.8,N
1551319235.8,286047001.0,N
1551319255.7,286047000.5,N
1551319275.5,286046997.1,N
1551319295.4,286046995.4,N
1551319315.2,286046997.4,N
1551319335.0,286046995.1,N
1551319335.9,286046995.1,N
1551319355.8,286046996.4,N
1551319375.6,286046993.9,N
1551319395.4,286046994.5,N
1551319415.3,286046996.4,N
1551319435.1,286046995.5,N
1551319455.9,286046994.2,N
1551319475.7,286046995.2,N
1551319495.5,286046997.3,N
1551319515.4,286046996.5,N
1551319535.2,286046997.2,N
1551319555.0,286046998.9,N
1551319556.0,286046998.9,N
1551319575.8,286046997.2,N
1551319595.6,286046999.1,N
1551319615.5,286046997.7,N
1551319635.3,286046998.2,N
1551319655.2,286046997.6,N
1551319675.9,286046997.2,N
1551319695.7,286046996.6,N
1551319715.6,286046997.6,N
1551319735.4,286046995.0,N
1551319755.2,286046996.9,N
1551319775.1,286047000.0,N
1551319776.0,286047000.0,N
1551319795.8,286046999.4,N
1551319815.7,286046999.6,N
1551319835.5,286047001.2,N
1551319855.3,286047000.7,N
1551319875.2,286047001.9,N
1551319895.0,286047001.5,N
1551319895.9,286047001.5,N
1551319915.8,286047000.6,N
1551319935.6,286047001.2,N
1551319955.4,286047000.3,N
1551319975.3,286047003.9,N
1551319995.1,286047003.9,N
1551320015.9,286047004.2,N
1551320035.7,286047001.5,N
1551320055.5,286047000.0,N
1551320075.4,286046998.2,N
1551320095.2,286047000.9,N
1551320115.0,286047000.8,N
1551320116.0,286047000.8,N
1551320135.8,286047002.3,N
1551320155.6,286047002.3,N
1551320175.5,286047000.2,N
1551320195.3,286047001.0,N
1551320215.1,286046998.2,N
1551320235.9,286047002.0,N
1551320255.7,286046999.9,N
1551320275.6,286047000.1,N
1551320295.4,286047000.3,N
1551320315.2,286046998.5,N
1551320335.1,286046998.2,N
1551320336.0,286046998.2,N
1551320355.8,286047000.7,N
1551320375.7,286047001.8,N
1551320395.5,286047004.1,N
1551320415.3,286047002.0,N
1551320435.2,286047000.8,N
1551320455.0,286047000.5,N
1551320455.9,286047000.5,N
1551320475.8,286047002.6,N
1551320495.6,286047000.4,N
1551320515.4,286047001.9,N
1551320535.3,286046999.7,N
1551320555.1,286047002.0,N
1551320575.9,286047002.5,N
1551320595.7,286047002.4,N
1551320615.5,286047001.2,N
1551320635.4,286046998.4,N
1551320655.2,286046998.3,N
1551320675.0,286046998.5,N
1551320675.9,286046998.5,N
1551320695.8,286046998.9,N
1551320715.6,286046996.7,N
1551320735.5,286046999.2,N
1551320755.3,286046998.4,N
1551320775.1,286047000.7,N
1551320795.9,286047002.4,N
1551320815.7,286047000.3,N
1551320835.5,286047000.7,N
1551320855.4,286046999.0,N
1551320875.2,286046999.1,N
1551320895.1,286047000.5,N
1551320896.0,286047000.5,N
1551320915.8,286047002.8,N
1551320935.6,286047001.4,N
1551320955.5,286047003.2,N
1551320975.3,286047002.8,N
1551320995.2,286047000.5,N
1551321015.9,286046999.7,N
1551321035.7,286046999.9,N
1551321055.6,286047000.2,N
1551321075.4,286046998.6,N
1551321095.2,286046998.7,N
1551321115.1,286047001.1,N
1551321116.0,286047001.1,N
1551321135.8,286046998.1,N
1551321155.7,286047001.1,N
1551321175.5,286047000.4,N
1551321195.3,286047000.2,N
1551321215.2,286047004.4,N
1551321235.0,286047000.1,N
1551321235.9,286047000.1,N
1551321255.7,286046998.6,N
1551321275.6,286046999.5,N
1551321295.4,286047001.2,N
1551321315.3,286046998.3,N
1551321335.1,286047001.1,N
1551321336.0,286047001.1,N
1551321355.8,286046996.8,N
1551321375.7,286046998.6,N
1551321395.5,286047000.9,N
1551321415.3,286047002.8,N
1551321435.2,286046999.7,N
1551321455.0,286047000.9,N
1551321455.9,286047000.9,N
1551321475.8,286047011.9,Y
1551321495.6,286046998.1,P
1551321515.5,286046998.9,N
1551321535.3,286046997.5,N
1551321555.1,286046998.0,N
1551321575.9,286046996.4,Y
1551321595.7,286046998.1,P
1551321615.6,286046997.0,P
1551321635.4,286046999.1,N
1551321655.3,286046997.9,N
1551321675.1,286046998.6,N
1551321676.0,286046998.6,N
1551321695.8,286046999.2,N
1551321715.7,286046998.2,N
1551321735.5,286047000.7,N
1551321755.3,286046998.5,N
1551321775.2,286046999.7,N
1551321795.0,286047001.7,N
1551321795.9,286047001.7,N
1551321815.8,286047002.1,N
1551321835.6,286047001.3,N
1551321855.4,286047005.6,Y
1551321875.3,286047005.9,P
1551321895.1,286047002.9,N
1551321915.9,286047001.5,N
1551321935.7,286047002.3,N
1551321955.5,286047001.8,N
1551321975.4,286047001.4,N
1551321995.2,286047000.0,N
1551322015.0,286047002.4,N
1551322015.9,286047002.4,N
1551322035.8,286047002.7,N
1551322055.6,286047002.1,N
1551322075.5,286047004.3,N
1551322095.3,286047004.0,N
1551322115.1,286047003.2,N
1551322135.9,286047004.1,N
1551322155.7,286047004.0,N
1551322175.6,286047002.0,N
1551322195.4,286046999.8,N
1551322215.2,286046999.9,N
1551322235.1,286047002.4,N
1551322236.0,286047002.4,N
1551322255.8,286046998.6,N
1551322275.6,286047002.6,N
1551322295.5,286047001.5,N
1551322315.3,286047000.5,N
1551322335.2,286046998.2,N
1551322355.9,286046999.5,N
1551322375.7,286046997.4,N
1551322395.6,286047001.0,N
1551322415.4,286047002.2,N
1551322435.2,286046998.6,N
1551322455.1,286046999.4,N
1551322456.0,286046999.4,N
1551322475.8,286047000.5,N
1551322495.7,286047000.6,N
1551322515.5,286046999.8,N
1551322535.3,286046999.8,N
1551322555.2,286047000.6,N
1551322575.0,286046996.5,N
1551322575.9,286046996.5,N
1551322595.8,286046997.2,N
1551322615.6,286046996.9,N
1551322635.4,286046998.2,N
1551322655.3,286046999.4,N
1551322675.1,286047000.6,N
1551322695.8,286047001.9,N
1551322715.7,286047002.0,N
1551322735.5,286046999.8,N
1551322755.4,286046998.9,N
1551322775.2,286046999.1,N
1551322795.0,286046997.5,N
1551322795.9,286046997.5,N
