#timestamp,LO_Frequency,Hit,StdDev 
1509231615.8,286047002.1,N
1509231635.7,286047000.3,N
1509231655.5,286047000.1,N
1509231675.4,286047003.9,N
1509231695.2,286047002.9,N
1509231715.0,286047004.5,N
1509231715.9,286047004.5,N
1509231735.8,286047006.7,Y
1509231755.6,286047007.6,P
1509231775.4,286047005.5,N
1509231795.3,286047005.1,N
1509231815.1,286047006.0,Y
1509231835.9,286046994.9,P
1509231855.7,286046996.1,N
1509231875.5,286046993.3,N
1509231895.4,286046995.7,N
1509231915.2,286046996.2,N
1509231935.0,286046997.2,N
1509231935.9,286046997.2,N
1509231955.8,286046999.0,N
1509231975.6,286047000.3,N
1509231995.5,286047001.3,N
1509232015.3,286046999.7,N
1509232035.1,286046996.6,N
1509232055.9,286046998.8,N
1509232075.7,286047000.6,N
1509232095.6,286047000.9,N
1509232115.4,286046998.1,N
1509232135.2,286046999.0,N
1509232155.1,286046994.9,N
1509232156.0,286046994.9,N
1509232175.8,286046997.6,N
1509232195.7,286046997.3,N
1509232215.5,286046998.5,N
1509232235.3,286047001.2,N
1509232255.2,286046998.4,N
1509232275.9,286047000.7,N
1509232295.7,286046999.5,N
1509232315.6,286046995.5,N
1509232335.4,286046997.1,N
1509232355.2,286047001.2,N
1509232375.1,286046998.8,N
1509232376.0,286046998.8,N
1509232395.8,286046995.1,N
1509232415.7,286046994.7,N
1509232435.5,286046995.1,N
1509232455.3,286046997.4,N
1509232475.2,286046997.1,N
1509232495.0,286046998.0,N
1509232495.9,286046998.0,N
1509232515.8,286046998.0,N
1509232535.6,286046995.4,N
1509232555.4,286046995.8,N
1509232575.3,286046994.5,N
1509232595.1,286046994.7,N
1509232615.9,286046996.0,N
1509232635.7,286046995.4,N
1509232655.5,286046994.9,N
1509232675.4,286046995.4,N
1509232695.2,286046996.0,N
1509232715.0,286046993.4,Y
1509232715.9,286046993.4,P
1509232735.8,286046999.0,N
1509232755.6,286046998.9,N
1509232775.5,286046999.0,N
1509232795.3,286046998.7,N
1509232815.1,286046999.4,N
1509232835.9,286046998.7,N
1509232855.7,286047001.0,N
1509232875.5,286047002.7,N
1509232895.4,286046999.1,N
1509232915.2,286046997.2,N
1509232935.1,286046997.6,N
1509232936.0,286046997.6,N
1509232955.8,286046999.2,N
1509232975.6,286046997.1,N
1509232995.5,286046998.0,N
1509233015.3,286046999.2,N
1509233035.2,286046998.2,N
1509233055.9,286046999.6,N
1509233075.7,286046995.5,N
1509233095.6,286046997.9,N
1509233115.4,286046998.3,N
1509233135.2,286047000.6,N
1509233155.1,286047000.9,N
1509233156.0,286047000.9,N
1509233175.8,286046998.4,N
1509233195.7,286046998.3,N
1509233215.5,286046998.6,N
1509233235.3,286047000.2,N
1509233255.2,286047001.5,N
1509233275.9,286047002.2,N
1509233295.7,286047002.8,N
1509233315.6,286047004.3,N
1509233335.4,286047004.3,N
1509233355.2,286047003.7,N
1509233375.1,286047005.3,N
1509233376.0,286047005.3,N
1509233395.8,286047005.0,N
1509233415.7,286047003.3,N
1509233435.5,286047004.0,N
1509233455.3,286047000.2,N
1509233475.2,286046999.3,N
1509233495.0,286047000.5,N
1509233495.9,286047000.5,N
1509233515.8,286047001.6,N
1509233535.6,286047001.9,N
1509233555.4,286047003.7,N
1509233575.3,286047007.6,Y
1509233595.1,286047004.8,P
1509233615.8,286047008.7,P
1509233635.7,286047006.8,N
1509233655.5,286047003.3,N
1509233675.4,286047003.6,N
1509233695.2,286047005.2,N
1509233715.0,286047006.1,N
1509233715.9,286047006.1,N
1509233735.8,286047008.5,Y
1509233755.6,286047001.8,P
1509233775.5,286047002.2,N
1509233795.3,286047002.8,N
1509233815.1,286047002.7,N
1509233835.9,286047002.6,N
1509233855.7,286047000.9,N
1509233875.5,286046998.1,N
1509233895.4,286046998.4,N
1509233915.2,286047001.2,N
1509233935.1,286047000.8,N
1509233936.0,286047000.8,N
1509233955.8,286046998.4,N
1509233975.6,286046999.1,N
1509233995.5,286046997.6,N
1509234015.3,286046996.1,N
1509234035.1,286046999.1,N
1509234055.9,286047000.8,N
1509234075.7,286047002.0,N
1509234095.6,286047001.9,N
1509234115.4,286047003.7,N
1509234135.2,286047003.8,N
1509234155.1,286047000.5,N
1509234156.0,286047000.5,N
1509234175.8,286047000.1,N
1509234195.7,286047001.6,N
1509234215.5,286047001.8,N
1509234235.3,286047001.9,N
1509234255.2,286047002.1,N
1509234275.9,286047004.3,N
1509234295.7,286047002.8,N
1509234315.6,286047000.4,N
1509234335.4,286047001.5,N
1509234355.3,286047005.5,N
1509234375.1,286047005.3,N
1509234376.0,286047005.3,N
1509234395.8,286047004.9,N
1509234415.7,286047005.5,N
1509234435.5,286047004.0,N
1509234455.3,286047003.3,N
1509234475.2,286047003.8,N
1509234495.0,286047005.4,N
1509234495.9,286047005.4,N
1509234515.8,286047005.0,N
1509234535.6,286047008.4,Y
1509234555.4,286047006.7,P
1509234575.3,286047006.6,P
1509234595.1,286047007.3,P
1509234615.8,286047005.7,N
1509234635.7,286047004.8,N
1509234655.5,286047009.2,Y
1509234675.4,286047002.2,P
1509234695.2,286047003.2,N
1509234715.0,286047005.5,P
1509234715.9,286047005.5,Y
1509234735.8,286046999.3,P
1509234755.6,286046997.0,N
1509234775.4,286046998.2,N
1509234795.3,286047000.4,N
1509234815.1,286047004.3,N
1509234835.9,286047003.4,N
1509234855.7,286047004.1,N
1509234875.5,286047001.4,N
1509234895.4,286047003.9,N
1509234915.2,286047003.3,N
1509234935.1,286047003.5,N
1509234936.0,286047003.5,N
1509234955.8,286047004.4,N
1509234975.6,286047004.1,N
1509234995.5,286047002.5,N
1509235015.3,286047003.7,N
1509235035.1,286047004.1,N
1509235055.9,286047003.7,N
1509235075.7,286047001.8,N
1509235095.6,286047001.4,N
1509235115.4,286047002.8,N
1509235135.2,286047003.6,N
1509235155.1,286047003.4,N
1509235156.0,286047003.4,N
1509235175.8,286047004.1,N
1509235195.6,286047003.8,N
