#timestamp,LO_Frequency,Hit,StdDev 
1607513775.9,286046971.5,P
1607513795.7,286046969.8,P
1607513815.6,286046968.0,P
1607513835.4,286046967.9,Y
1607513855.3,286046999.1,P
1607513875.1,286046999.5,N
1607513876.0,286046999.5,N
1607513895.8,286046997.5,N
1607513915.7,286046996.6,N
1607513935.5,286046996.7,N
1607513955.3,286046999.6,N
1607513975.2,286046998.3,N
1607513995.0,286046999.2,N
1607513995.9,286046999.2,N
1607514015.8,286046998.9,N
1607514035.6,286046998.5,N
1607514055.4,286047000.6,N
1607514075.3,286047000.0,N
1607514095.1,286047004.0,N
1607514115.8,286047002.1,N
1607514135.7,286047001.6,N
1607514155.5,286047000.4,N
1607514175.4,286047001.1,N
1607514195.2,286047002.5,N
1607514215.0,286047000.0,N
1607514215.9,286047000.0,N
1607514235.8,286047001.0,N
1607514255.6,286046998.1,N
1607514275.4,286046998.9,N
1607514295.3,286046997.0,N
1607514315.1,286046996.8,N
1607514335.8,286046997.3,N
1607514355.7,286046998.6,N
1607514375.5,286046998.2,N
1607514395.4,286047011.9,Y
1607514415.2,286046998.2,P
1607514435.0,286046998.1,P
1607514435.9,286046998.1,P
1607514455.8,286046997.1,Y
1607514475.6,286046998.9,P
1607514495.5,286046997.0,P
1607514515.3,286046996.8,P
1607514535.1,286046997.3,Y
1607514555.9,286046996.6,P
1607514575.7,286046999.2,N
1607514595.5,286046996.9,N
1607514615.4,286046999.6,N
1607514635.2,286046999.4,N
1607514655.1,286046998.4,N
1607514656.0,286046998.4,N
1607514675.8,286047000.8,N
1607514695.6,286046999.2,N
1607514715.5,286047000.7,N
1607514735.3,286046998.2,N
1607514755.1,286047000.8,N
1607514775.9,286047001.1,N
1607514795.7,286047000.3,N
1607514815.6,286047000.6,N
1607514835.4,286047002.6,N
1607514855.2,286047000.0,N
1607514875.1,286046998.1,N
1607514876.0,286046998.1,N
1607514895.8,286046997.4,N
1607514915.6,286046997.2,N
1607514935.5,286046995.4,N
1607514955.3,286046996.0,N
1607514975.2,286046995.0,N
1607514995.9,286046999.4,N
1607515015.7,286047000.6,N
1607515035.6,286047000.5,N
1607515055.4,286047000.1,N
1607515075.2,286047002.4,N
1607515095.1,286047002.5,N
1607515096.0,286047002.5,N
1607515115.8,286047003.5,N
1607515135.7,286047005.5,N
1607515155.5,286047003.1,N
1607515175.3,286047007.6,Y
1607515195.2,286047003.3,P
