#timestamp,LO_Frequency,Hit 
1499634015.4,286037599.2,N
1499634035.2,286037599.3,N
1499634055.1,286037598.9,N
1499634056.0,286037598.9,N
1499634075.8,286037599.5,N
1499634095.7,286037598.1,N
1499634115.5,286037596.4,N
1499634135.3,286037599.5,N
1499634155.2,286037597.7,N
1499634175.9,286037597.0,N
1499634195.7,286037599.5,N
1499634215.6,286037598.6,N
1499634235.4,286037598.1,N
1499634255.2,286037598.9,N
1499634275.1,286037599.2,N
1499634276.0,286037599.2,N
1499634295.8,286037599.4,N
1499634315.7,286037597.1,N
1499634335.5,286037596.9,N
1499634355.3,286037598.3,N
1499634375.2,286037598.7,N
1499634395.0,286037598.1,N
1499634395.9,286037598.1,N
1499634415.7,286037601.1,N
1499634435.6,286037600.5,N
1499634455.4,286037600.6,N
1499634475.3,286037599.3,N
1499634495.1,286037598.7,N
1499634496.0,286037598.7,N
1499634515.8,286037600.9,N
1499634535.7,286037598.4,N
1499634555.5,286037598.3,N
1499634575.3,286037598.7,N
1499634595.2,286037596.6,N
1499634615.0,286037599.4,N
1499634615.9,286037599.4,N
1499634635.8,286037598.5,N
1499634655.6,286037601.1,N
1499634675.4,286037600.3,N
1499634695.3,286037600.1,N
1499634715.1,286037599.7,N
1499634735.8,286037600.1,N
1499634755.7,286037600.0,N
1499634775.5,286037599.7,N
1499634795.4,286037599.8,N
1499634815.2,286037598.2,N
1499634835.0,286037598.9,N
1499634835.9,286037598.9,N
1499634855.8,286037600.6,N
1499634875.6,286037601.1,N
1499634895.4,286037598.4,N
1499634915.3,286037598.6,N
1499634935.1,286037598.7,N
1499634955.9,286037598.6,N
1499634975.7,286037598.3,N
1499634995.5,286037598.4,N
1499635015.4,286037600.5,N
1499635035.2,286037600.9,N
1499635055.0,286037600.4,N
1499635055.9,286037600.4,N
1499635075.8,286037601.1,N
1499635095.6,286037600.4,N
1499635115.5,286037600.4,N
1499635135.3,286037600.4,N
1499635155.1,286037599.8,N
1499635175.9,286037599.8,N
1499635195.7,286037600.7,N
1499635215.6,286037601.0,N
1499635235.4,286037599.7,N
1499635255.2,286037600.1,N
1499635275.1,286037599.7,N
1499635276.0,286037599.7,N
1499635295.8,286037600.2,N
1499635315.6,286037602.5,N
1499635335.5,286037602.4,N
1499635355.3,286037600.1,N
1499635375.2,286037600.3,N
1499635395.9,286037602.3,N
1499635415.7,286037602.3,N
1499635435.6,286037601.8,N
1499635455.4,286037599.6,N
1499635475.2,286037599.7,N
1499635495.1,286037599.6,N
1499635496.0,286037599.6,N
1499635515.8,286037602.6,N
1499635535.7,286037602.4,N
1499635555.5,286037601.6,N
1499635575.3,286037602.2,N
1499635595.2,286037602.0,N
1499635615.0,286037601.8,N
1499635615.9,286037601.8,N
1499635635.8,286037601.0,N
1499635655.6,286037600.6,N
1499635675.4,286037600.3,N
1499635695.3,286037600.0,N
1499635715.1,286037599.7,N
1499635735.8,286037599.8,N
1499635755.7,286037600.2,N
1499635775.5,286037602.6,N
1499635795.4,286037599.9,N
1499635815.2,286037599.6,N
1499635835.0,286037602.6,N
1499635835.9,286037602.6,N
1499635855.8,286037602.3,N
1499635875.6,286037599.6,N
1499635895.5,286037602.4,N
1499635915.3,286037602.2,N
1499635935.1,286037602.5,N
1499635955.9,286037602.7,N
1499635975.7,286037599.6,N
1499635995.5,286037602.6,N
1499636015.4,286037599.6,N
1499636035.2,286037602.5,N
1499636055.1,286037602.1,N
1499636056.0,286037602.1,N
1499636075.8,286037600.1,N
1499636095.6,286037599.8,N
1499636115.5,286037599.7,N
1499636135.3,286037601.9,N
1499636155.1,286037602.6,N
1499636175.9,286037602.6,N
1499636195.7,286037602.5,N
1499636215.6,286037602.3,N
1499636235.4,286037601.2,N
1499636255.2,286037603.8,N
1499636275.1,286037604.1,N
1499636276.0,286037604.1,N
1499636295.8,286037603.2,N
1499636315.6,286037601.2,N
1499636335.5,286037602.5,N
1499636355.3,286037602.6,N
1499636375.2,286037602.2,N
1499636395.9,286037601.6,N
1499636415.7,286037601.3,N
1499636435.6,286037601.9,N
1499636455.4,286037600.2,N
1499636475.2,286037600.1,N
1499636495.1,286037601.5,N
1499636496.0,286037601.5,N
1499636515.8,286037602.2,N
1499636535.6,286037601.3,N
1499636555.5,286037604.0,N
1499636575.3,286037601.8,N
1499636595.2,286037604.3,N
1499636615.9,286037601.2,N
1499636635.7,286037604.2,N
1499636655.6,286037603.6,N
1499636675.4,286034758.0,N
1499636695.2,286037602.1,N
1499636715.1,286037604.3,N
1499636716.0,286037604.3,N
1499636735.8,286037604.2,N
1499636755.7,286037601.8,N
1499636775.5,286037601.7,N
1499636795.3,286037601.3,N
1499636815.2,286037604.2,N
1499636835.0,286037604.2,N
1499636835.9,286037604.2,N
1499636855.7,286037605.7,N
1499636875.6,286037605.3,N
1499636895.4,286037605.2,N
1499636915.3,286037605.6,N
1499636965.1,286037605.4,Y
1499636975.0,286042186.3,N
1499636975.9,286042186.3,N
1499636995.8,286047001.2,N
1499637015.6,286047002.6,N
1499637035.5,286047000.7,N
1499637055.3,286047000.7,N
1499637075.1,286047001.1,N
1499637095.9,286047000.5,N
1499637115.7,286047000.2,N
1499637135.5,286047001.0,N
1499637155.4,286046998.1,N
1499637175.2,286046998.1,N
1499637195.1,286046998.8,N
1499637196.0,286046998.8,N
1499637215.8,286047000.8,N
1499637235.6,286047000.4,N
1499637255.5,286047001.0,N
1499637275.3,286046999.2,N
1499637295.1,286046997.0,N
1499637315.9,286046999.2,N
1499637335.7,286046996.5,N
1499637355.5,286047001.0,N
1499637375.4,286046997.0,N
1499637395.2,286046997.4,N
1499637415.1,286047001.0,N
1499637416.0,286047001.0,N
1499637435.8,286046999.2,N
1499637455.6,286046999.3,N
1499637475.5,286046998.8,N
1499637495.3,286046996.7,N
1499637515.1,286046996.6,N
1499637535.9,286046999.2,N
1499637555.7,286046997.0,N
1499637575.6,286046996.9,N
1499637595.4,286046999.2,N
