#timestamp,LO_Frequency,Hit,StdDev 
1599548415.3,286046999.5,N
1599548435.2,286046997.6,N
1599548455.0,286046994.2,N
1599548455.9,286046994.2,N
1599548475.7,286046992.8,N
1599548495.6,286046990.8,N
1599548515.4,286046989.9,N
1599548535.3,286046989.2,N
1599548555.1,286046987.2,N
1599548575.8,286046988.4,N
1599548595.7,286046985.9,Y
1599548615.5,286046989.1,P
1599548635.4,286046991.1,N
1599548655.2,286046991.6,N
1599548675.0,286046989.7,Y
1599548675.9,286046989.7,P
1599548695.8,286046997.0,N
1599548715.6,286046995.3,N
1599548735.5,286046997.5,N
1599548755.3,286046998.0,N
1599548775.1,286046997.9,N
1599548795.9,286046998.0,N
1599548815.7,286046997.3,N
1599548835.5,286046996.8,N
1599548855.4,286046999.4,N
1599548875.2,286046996.5,N
1599548895.1,286046995.0,N
1599548896.0,286046995.0,N
1599548915.8,286046997.5,N
1599548935.6,286046995.5,N
1599548955.5,286046994.9,N
1599548975.3,286046993.3,N
1599548995.1,286046994.9,N
1599549015.9,286046996.3,N
1599549035.7,286046994.1,N
1599549055.6,286046994.3,N
1599549075.4,286046991.7,Y
1599549095.2,286046997.6,P
1599549115.1,286046993.4,P
1599549116.0,286046993.4,P
1599549135.8,286046993.4,Y
1599549155.6,286046998.4,P
1599549175.5,286046994.9,P
1599549195.3,286046995.1,P
1599549215.2,286046994.1,Y
1599549235.9,286046998.3,P
1599549255.7,286046998.1,N
1599549275.6,286046999.4,N
1599549295.4,286046999.2,N
1599549315.3,286046997.0,N
1599549335.1,286046997.6,N
1599549336.0,286046997.6,N
1599549355.8,286046993.4,Y
1599549375.7,286046996.3,P
1599549395.5,286046995.7,P
1599549415.3,286046993.4,P
1599549435.2,286046994.4,Y
1599549455.0,286046999.1,P
1599549455.9,286046999.1,N
1599549475.8,286046996.5,N
1599549495.6,286046996.6,N
1599549515.4,286046997.0,N
1599549535.3,286046999.3,N
1599549555.1,286046998.7,N
1599549575.8,286046999.4,N
1599549595.7,286046997.9,N
1599549615.5,286046996.1,Y
1599549635.4,286046994.9,P
1599549655.2,286046994.9,P
1599549675.0,286046995.0,P
1599549675.9,286046995.0,Y
1599549695.8,286047000.0,P
1599549715.6,286046999.8,N
1599549735.5,286047000.4,N
1599549755.3,286046998.9,N
1599549775.1,286046994.9,Y
1599549795.9,286046997.1,P
1599549815.7,286046997.7,N
1599549835.5,286046995.7,P
1599549855.4,286046994.9,Y
1599549875.2,286047001.0,P
1599549895.1,286046998.5,N
1599549896.0,286046998.5,N
1599549915.8,286046997.4,N
1599549935.6,286046994.0,Y
1599549955.5,286046996.0,P
1599549975.3,286046994.0,P
1599549995.2,286046993.3,P
1599550015.9,286046993.6,Y
1599550035.7,286046997.3,P
1599550055.6,286046999.5,N
1599550075.4,286046996.9,N
1599550095.2,286046997.8,N
1599550115.1,286046995.4,Y
1599550116.0,286046995.4,P
1599550135.8,286046997.4,N
1599550155.7,286046996.4,P
1599550175.5,286046993.3,Y
1599550195.3,286046997.1,P
1599550215.2,286046995.1,P
1599550235.0,286046993.3,P
1599550235.9,286046993.3,Y
1599550255.8,286046996.7,P
1599550275.6,286046999.5,N
1599550295.4,286046997.1,N
1599550315.3,286046995.1,Y
1599550335.1,286046998.6,P
1599550355.8,286046998.2,N
1599550375.7,286046999.4,N
1599550395.5,286047011.9,Y
1599550415.4,286046999.2,P
1599550435.2,286046999.5,N
1599550455.0,286046999.5,N
1599550455.9,286046999.5,N
1599550475.8,286046995.9,Y
1599550495.6,286046992.0,P
1599550515.5,286046990.1,N
1599550535.3,286046990.1,N
1599550555.1,286046988.8,N
1599550575.9,286046987.3,Y
1599550595.7,286046995.7,P
1599550615.5,286046994.5,P
1599550635.4,286046991.3,P
1599550655.2,286046989.2,Y
1599550675.1,286046998.0,P
1599550676.0,286046998.0,N
1599550695.8,286046993.3,P
1599550715.6,286046994.1,N
1599550735.5,286046992.3,Y
1599550755.3,286046997.8,P
1599550775.2,286046997.2,N
1599550795.9,286046994.9,P
1599550815.7,286046995.1,Y
1599550835.6,286046998.9,P
1599550855.4,286046998.9,N
1599550875.2,286046996.9,N
1599550895.1,286046996.0,Y
1599550896.0,286046996.0,P
1599550915.8,286046993.3,P
1599550935.7,286046994.7,N
1599550955.5,286046990.1,Y
1599550975.3,286046993.5,P
1599550995.2,286046991.8,P
1599551015.0,286046992.5,P
1599551015.9,286046992.5,Y
1599551035.8,286046999.4,P
1599551055.6,286046997.7,N
1599551075.4,286046996.0,N
1599551095.3,286046993.3,N
1599551115.1,286046994.0,N
15995511351599551575.4,286046981.7,P
1599551595.2,286046979.1,P
1599551615.1,286046980.2,P
1599551616.0,286046980.2,Y
1599551635.8,286046998.0,P
1599551655.6,286046995.4,N
1599551675.5,286046996.3,N
1599551695.3,286046996.2,N
1599551715.2,286046995.8,N
1599551735.9,286046993.3,N
1599551755.7,286046993.9,N
1599551775.6,286046994.2,N
1599551795.4,286046993.2,N
1599551815.2,286046991.1,N
1599551835.1,286046989.0,N
1599551836.0,286046989.0,N
1599551855.8,286046988.8,N
1599551875.7,286046989.9,N
1599551895.5,286046987.3,Y
1599551915.3,286046993.3,P
1599551935.2,286046992.0,P
1599551955.0,286046991.2,P
1599551955.9,286046991.2,Y
1599551975.8,286046995.0,P
1599551995.6,286046993.5,P
