#timestamp,LO_Frequency,Hit,StdDev 
1505530815.0,286046990.6,N
1505530815.9,286046990.6,N
1505530835.7,286046993.6,N
1505530855.6,286046996.2,N
1505530875.4,286046993.7,N
1505530895.2,286046995.6,N
1505530915.1,286046998.8,N
1505530916.0,286046998.8,N
1505530935.8,286047003.4,N
1505530955.6,286047005.9,N
1505530975.5,286047002.4,N
1505530995.3,286047003.8,N
1505531015.1,286047005.0,N
1505531035.9,286047008.4,N
1505531055.7,286046998.3,N
1505531075.5,286046997.4,N
1505531095.4,286046994.0,N
1505531115.2,286046997.0,N
1505531135.0,286046997.0,N
1505531135.9,286046997.0,N
1505531155.7,286047004.4,N
1505531175.6,286047004.6,N
1505531195.4,286047008.0,N
1505531215.2,286047009.9,N
1505531235.1,286047010.8,N
1505531236.0,286047010.8,N
1505531255.8,286047008.3,N
1505531275.6,286047010.8,N
1505531295.5,286047009.2,N
1505531315.3,286047010.7,N
1505531335.1,286047012.4,N
1505531355.9,286047011.3,N
1505531375.7,286047011.6,N
1505531395.5,286047013.3,N
1505531415.4,286047015.4,N
1505531435.2,286047015.0,N
1505531455.0,286047015.6,N
1505531455.9,286047015.6,N
1505531475.8,286047012.6,N
1505531495.6,286047018.6,N
1505531515.4,286047015.7,N
1505531535.3,286047023.4,Y
1505531555.1,286047015.6,P
1505531556.0,286047015.6,P
1505531575.8,286047015.3,P
1505531595.7,286047012.1,Y
1505531615.5,286046997.5,P
1505531635.3,286046996.7,N
1505531655.2,286046997.4,N
1505531675.9,286046997.7,N
1505531695.7,286046997.5,N
1505531715.5,286046995.8,N
1505531735.4,286046995.4,N
1505531755.2,286046997.0,N
1505531775.0,286046999.0,N
1505531775.9,286046999.0,N
1505531795.8,286046999.2,N
1505531815.6,286047000.9,N
1505531835.4,286047003.8,N
1505531855.3,286047002.6,N
1505531875.1,286047001.5,N
1505531876.0,286047001.5,N
1505531895.8,286047003.8,N
1505531915.7,286047003.6,N
1505531935.5,286047005.6,N
1505531955.3,286047001.5,N
1505531975.2,286047001.1,N
1505531995.9,286046998.1,N
1505532015.7,286046996.3,N
1505532035.5,286046996.0,N
1505532055.4,286046990.5,N
1505532075.2,286046990.6,N
1505532095.0,286046990.4,N
1505532095.9,286046990.4,N
1505532115.8,286046992.4,N
1505532135.6,286046994.6,N
1505532155.4,286046994.1,N
1505532175.3,286046994.8,N
1505532195.1,286046994.6,N
1505532196.0,286046994.6,N
1505532215.8,286046992.4,N
1505532235.7,286046990.9,N
1505532255.5,286046992.7,N
1505532275.3,286046990.5,N
1505532295.2,286046991.1,N
1505532315.9,286046987.2,N
1505532335.7,286046989.8,N
1505532355.6,286046992.7,N
1505532375.4,286046992.3,N
1505532395.2,286046991.4,N
1505532415.0,286046986.9,N
1505532416.0,286046986.9,N
1505532435.8,286046987.5,N
1505532455.6,286046988.7,N
1505532475.4,286046989.9,N
1505532495.3,286046985.6,Y
1505532515.1,286046996.3,P
1505532535.8,286046994.2,N
1505532555.7,286046997.5,N
1505532575.5,286046999.2,N
1505532595.3,286046996.9,N
1505532615.2,286046999.0,N
1505532635.9,286047000.7,N
1505532655.7,286047001.2,N
1505532675.6,286046998.5,N
1505532695.4,286046998.9,N
1505532715.2,286046997.2,N
1505532735.1,286046995.8,N
1505532736.0,286046995.8,N
1505532755.8,286046995.9,N
1505532775.6,286046995.1,N
1505532795.4,286046997.1,N
1505532815.3,286046996.2,N
1505532835.1,286046990.2,Y
1505532855.8,286046995.9,P
1505532875.7,286046996.6,P
1505532895.5,286046996.9,P
1505532915.3,286047000.4,N
1505532935.2,286047000.3,N
1505532955.9,286047000.3,N
1505532975.7,286047000.7,N
1505532995.6,286046997.8,N
1505533015.4,286046999.3,N
1505533035.2,286046997.4,N
1505533055.1,286046995.8,N
1505533056.0,286046995.8,N
1505533075.8,286046998.5,N
1505533095.6,286046998.6,N
1505533115.5,286046999.0,N
1505533135.3,286046996.9,N
1505533155.1,286046997.3,N
1505533175.9,286046999.5,N
1505533195.7,286046987.0,Y
1505533215.5,286046993.0,P
1505533235.4,286046996.9,N
1505533255.2,286046998.8,N
1505533275.0,286047002.3,N
1505533275.9,286047002.3,N
1505533295.8,286047004.3,N
1505533315.6,286047002.1,N
1505533335.4,286047001.6,N
1505533355.2,286047003.1,N
1505533375.1,286047004.3,N
1505533376.0,286047004.3,N
1505533395.8,286047005.5,N
1505533415.6,286047007.4,N
1505533435.5,286047010.8,N
1505533455.3,286047008.1,N
1505533475.1,286047006.8,N
1505533495.9,286047005.2,N
1505533515.7,286047008.5,N
1505533535.5,286047008.9,N
1505533555.4,286047006.8,N
1505533575.2,286047007.3,N
1505533595.0,286047007.8,N
1505533595.9,286047007.8,N
1505533615.8,286047004.8,N
1505533635.6,286047003.2,N
1505533655.4,286047007.1,N
1505533675.2,286047008.3,N
1505533695.1,286047008.7,N
1505533696.0,286047008.7,N
1505533715.8,286047005.7,N
1505533735.6,286047006.3,N
1505533755.5,286047011.6,Y
1505533775.3,286047008.9,P
1505533795.1,286047005.2,P
1505533815.9,286047003.2,N
1505533835.7,286047002.1,N
1505533855.5,286047001.3,N
1505533875.4,286047001.5,N
1505533895.2,286047005.3,N
1505533915.0,286047006.3,N
1505533915.9,286047006.3,N
1505533935.8,286047008.1,Y
1505533955.6,286047009.0,P
1505533975.4,286047010.3,P
1505533995.3,286047012.0,P
1505534015.1,286047009.6,Y
1505534035.8,286046999.5,P
1505534055.7,286046997.5,N
1505534075.5,286046994.0,N
1505534095.3,286046992.1,N
1505534115.2,286046993.0,N
1505534135.9,286046988.6,N
1505534155.7,286046989.1,N
1505534175.6,286046988.7,N
1505534195.4,286046989.6,N
1505534215.2,286046989.6,N
1505534235.1,286046985.8,N
1505534236.0,286046985.8,N
1505534255.8,286046984.2,N
1505534275.6,286046982.8,N
1505534295.5,286046982.2,N
1505534315.3,286046985.2,N
1505534335.1,286046984.4,N
1505534355.8,286046984.3,N
1505534375.7,286046988.4,N
1505534395.5,286046993.1,N
