#timestamp,LO_Frequency,Hit 
1500544815.2,286046868.5,N
1500544835.9,286046871.2,N
1500544855.7,286046871.0,N
1500544875.6,286046868.7,N
1500544895.4,286046869.5,N
1500544915.2,286046867.6,N
1500544935.1,286046867.8,N
1500544936.0,286046867.8,N
1500544955.8,286046867.1,N
1500544975.6,286046867.7,N
1500544995.5,286046868.1,N
1500545015.3,286046868.3,N
1500545035.1,286046866.7,N
1500545055.9,286046864.2,N
1500545075.7,286046866.3,N
1500545095.5,286046866.2,N
1500545115.3,286046866.5,N
1500545135.2,286046865.5,N
1500545155.0,286046864.4,N
1500545155.9,286046864.4,N
1500545175.8,286046864.7,N
1500545195.6,286046862.7,N
1500545215.4,286046862.7,N
1500545235.2,286046863.3,N
1500545255.1,286046863.5,N
1500545256.0,286046863.5,N
1500545275.8,286046863.3,N
1500545295.6,286046863.2,N
1500545315.5,286046862.8,N
1500545335.3,286046862.9,N
1500545355.1,286046863.2,N
1500545375.9,286046863.1,N
1500545395.7,286046862.2,N
1500545415.5,286046860.8,N
1500545435.4,286046861.9,N
1500545455.2,286046860.8,N
1500545475.0,286046861.7,N
1500545475.9,286046861.7,N
1500545495.8,286046859.5,N
1500545515.6,286046859.9,N
1500545535.4,286046860.4,N
1500545555.3,286046859.1,N
1500545575.1,286046857.7,N
1500545576.0,286046857.7,N
1500545595.8,286046858.8,N
1500545615.7,286046858.8,N
1500545635.5,286046858.8,N
1500545655.3,286046856.1,N
1500545675.2,286046858.8,N
1500545695.9,286046855.7,N
1500545715.7,286046854.2,N
1500545735.5,286046854.4,N
1500545755.4,286046856.7,N
1500545775.2,286046854.3,N
1500545795.0,286046855.1,N
1500545796.0,286046855.1,N
1500545815.8,286046854.4,N
1500545835.6,286046854.4,N
1500545855.4,286046855.6,N
1500545875.3,286046854.0,N
1500545895.1,286046854.0,N
1500545915.8,286046852.6,N
1500545935.7,286046853.8,N
1500545955.5,286046851.6,N
1500545975.3,286046852.4,N
1500545995.2,286046850.0,N
1500546015.9,286046849.6,N
1500546035.7,286046852.1,N
1500546055.6,286046849.9,N
1500546075.4,286046847.8,N
1500546095.2,286046848.0,N
1500546115.1,286046850.8,N
1500546116.0,286046850.8,N
1500546135.8,286046848.0,N
1500546155.6,286046846.5,N
1500546175.5,286046848.5,N
1500546195.3,286046846.5,N
1500546215.1,286046846.1,N
1500546235.9,286046847.1,N
1500546255.7,286046846.3,N
1500546275.5,286046849.0,N
1500546295.3,286046847.3,N
1500546315.2,286046844.5,N
1500546335.0,286046847.5,N
1500546335.9,286046847.5,N
1500546355.7,286046845.7,N
1500546375.6,286046845.6,N
1500546395.4,286046843.1,N
1500546415.2,286046843.1,N
1500546435.1,286046843.3,N
1500546436.0,286046843.3,N
1500546455.8,286046843.7,N
1500546475.6,286046841.3,N
1500546495.5,286046841.7,N
1500546515.3,286046843.4,N
1500546535.1,286046843.7,N
1500546555.9,286046844.3,N
1500546575.7,286046841.3,N
1500546595.5,286046841.8,N
1500546615.4,286046842.5,N
1500546635.2,286046842.2,N
1500546655.0,286046840.8,N
1500546655.9,286046840.8,N
1500546675.8,286046838.1,N
1500546695.6,286046839.0,N
1500546715.4,286046836.5,N
1500546735.3,286046836.7,N
1500546755.1,286046837.8,N
1500546775.8,286046837.0,N
1500546795.7,286046837.7,N
1500546815.5,286046839.4,N
1500546835.3,286046837.5,N
1500546855.2,286046835.2,N
1500546875.9,286046835.7,N
1500546895.7,286046835.4,N
1500546915.6,286046835.0,N
1500546935.4,286046835.0,N
1500546955.2,286046835.2,N
1500546975.0,286046835.4,N
1500546976.0,286046835.4,N
1500546995.8,286046835.9,N
1500547015.6,286046835.6,N
1500547035.4,286046833.5,N
1500547055.3,286046833.6,N
1500547075.1,286046831.8,N
1500547095.8,286046833.1,N
1500547115.7,286046830.4,N
1500547135.5,286046831.6,N
1500547155.3,286046829.9,N
1500547175.2,286046826.9,N
1500547195.9,286046827.6,N
1500547215.7,286046827.1,N
1500547235.6,286046827.8,N
1500547255.4,286046827.9,N
1500547275.2,286046828.3,N
1500547295.1,286046828.4,N
1500547296.0,286046828.4,N
1500547315.8,286046825.6,N
1500547335.6,286046825.8,N
1500547355.5,286046826.0,N
1500547375.3,286046823.8,N
1500547395.1,286046826.3,N
1500547415.9,286046823.8,N
1500547435.7,286046826.5,N
1500547455.5,286046826.6,N
1500547475.4,286046825.7,N
1500547495.2,286046826.3,N
1500547515.0,286046826.2,N
1500547515.9,286046826.2,N
1500547535.8,286046825.8,N
1500547555.6,286046826.1,N
1500547575.4,286046823.9,N
1500547595.2,286046824.0,N
1500547615.1,286046822.8,N
1500547616.0,286046822.8,N
1500547635.8,286046823.4,N
1500547655.7,286046822.3,N
1500547675.5,286046823.1,N
1500547695.3,286046823.6,N
1500547715.1,286046820.9,N
1500547735.9,286046823.3,N
1500547755.7,286046821.6,N
1500547775.5,286046822.0,N
1500547795.4,286046819.5,N
1500547815.2,286046819.5,N
1500547835.0,286046820.1,N
1500547835.9,286046820.1,N
1500547855.8,286046817.3,N
1500547875.6,286046818.0,N
1500547895.4,286046818.6,N
1500547915.3,286046818.0,N
1500547935.1,286046817.7,N
1500547955.8,286046818.2,N
1500547975.7,286046818.2,N
1500547995.5,286046816.0,N
1500548015.3,286046816.6,N
1500548035.2,286046816.6,N
1500548055.9,286046816.7,N
1500548075.7,286046816.6,N
1500548095.6,286046815.0,N
1500548115.4,286046815.2,N
1500548135.2,286046813.9,N
1500548155.1,286046813.9,N
1500548156.0,286046813.9,N
1500548175.8,286046809.3,N
1500548195.6,286046809.6,N
1500548215.5,286046812.0,N
1500548235.3,286046807.7,N
1500548255.1,286046810.7,N
1500548275.8,286046808.3,N
1500548295.7,286046808.2,N
1500548315.5,286046808.9,N
1500548335.3,286046806.3,N
1500548355.2,286046807.2,N
1500548375.0,286046807.5,N
1500548375.9,286046807.5,N
1500548395.7,286046807.6,N
