#timestamp,LO_Frequency,Hit,StdDev 
1507327215.7,286046998.4,N
1507327235.5,286046995.1,N
1507327255.4,286046994.8,N
1507327275.2,286046990.5,Y
1507327295.0,286046992.5,P
1507327295.9,286046992.5,P
1507327315.8,286046992.6,P
1507327335.6,286046990.1,Y
1507327355.4,286046994.1,P
1507327375.3,286046992.2,P
1507327395.1,286046992.5,P
1507327396.0,286046992.5,Y
1507327415.8,286046998.7,P
1507327435.7,286046996.7,N
1507327455.5,286046998.2,N
1507327475.3,286046998.5,N
1507327495.2,286046998.8,N
1507327515.9,286047002.4,N
1507327535.7,286047000.3,N
1507327555.6,286046998.4,N
1507327575.4,286046998.1,N
1507327595.2,286046998.9,N
1507327615.1,286046997.9,N
1507327616.0,286046997.9,N
1507327635.8,286046997.4,N
1507327655.6,286046996.5,N
1507327675.4,286046998.9,N
1507327695.3,286047000.1,N
1507327715.1,286047000.4,N
1507327735.8,286047002.2,N
1507327755.7,286047000.5,N
1507327775.5,286046998.4,N
1507327795.3,286046998.5,N
1507327815.2,286046997.0,N
1507327835.9,286046995.0,N
1507327855.7,286046998.0,N
1507327875.6,286046997.6,N
1507327895.4,286046995.4,N
1507327915.2,286046997.5,N
1507327935.0,286046999.3,N
1507327936.0,286046999.3,N
1507327955.8,286046998.7,N
1507327975.6,286046996.9,N
1507327995.4,286046997.5,N
1507328015.3,286046997.9,N
1507328035.1,286046997.2,N
1507328055.8,286046996.1,N
1507328075.7,286046997.5,N
1507328095.5,286046997.5,N
1507328115.3,286046994.1,Y
1507328135.2,286046993.5,P
1507328155.9,286046995.7,N
1507328175.7,286046994.0,P
1507328195.6,286046995.4,N
1507328215.4,286046996.3,N
1507328235.2,286046995.1,Y
1507328255.1,286047001.0,P
1507328256.0,286047001.0,N
1507328275.8,286047002.4,N
1507328295.6,286046999.8,N
1507328315.5,286047000.8,N
1507328335.3,286046998.6,N
1507328355.1,286046999.7,N
1507328375.9,286046999.7,N
1507328395.7,286047001.0,N
1507328415.5,286047000.7,N
1507328435.3,286047002.8,N
1507328455.2,286047002.5,N
1507328475.9,286047003.0,N
1507328495.7,286047006.8,Y
1507328515.6,286047008.3,P
1507328535.4,286047009.2,N
1507328555.2,286047002.9,N
1507328575.1,286047003.2,N
1507328576.0,286047003.2,N
1507328595.8,286047005.8,N
1507328615.6,286047008.9,Y
1507328635.5,286047004.8,P
1507328655.3,286047003.1,P
1507328675.1,286047005.8,P
1507328695.9,286047003.1,Y
1507328715.7,286046998.7,P
1507328735.5,286046997.4,N
1507328755.4,286046990.9,N
1507328775.2,286046997.9,N
1507328795.0,286047008.1,N
1507328795.9,286047008.1,N
1507328815.8,286047008.7,N
1507328835.6,286047012.7,N
1507328855.4,286047015.0,N
1507328875.3,286047016.3,N
1507328895.1,286047020.6,N
1507328896.0,286047020.6,N
1507328915.8,286047022.1,N
1507328935.7,286047021.3,N
1507328955.5,286047022.0,N
1507328975.3,286047024.3,N
1507328995.1,286047026.8,N
1507329015.9,286047028.4,N
1507329035.7,286047022.2,N
1507329055.5,286047022.7,N
1507329075.4,286047029.1,N
1507329095.2,286047020.9,N
1507329115.0,286047028.4,N
1507329115.9,286047028.4,N
1507329135.8,286047029.7,N
1507329155.6,286047027.1,N
1507329175.4,286047026.6,N
1507329195.3,286047029.5,N
1507329215.1,286047026.4,N
1507329216.0,286047026.4,N
1507329235.8,286047022.9,N
1507329255.7,286047017.4,N
1507329275.5,286047021.8,N
1507329295.3,286047023.5,Y
1507329315.2,286047004.3,P
1507329335.9,286047001.7,N
1507329355.7,286047000.2,N
1507329375.6,286047002.2,N
1507329395.4,286047000.7,N
1507329415.2,286047000.9,N
1507329435.0,286047000.6,N
1507329436.0,286047000.6,N
1507329455.8,286047001.2,N
1507329475.6,286047000.6,N
1507329495.4,286046998.1,N
1507329515.3,286046998.0,N
1507329535.1,286046991.0,N
1507329555.8,286046989.4,N
1507329575.7,286046987.3,N
1507329595.5,286046983.8,N
1507329615.3,286046984.8,N
1507329635.2,286046981.8,N
1507329655.9,286046978.8,N
1507329675.7,286046977.2,N
1507329695.6,286046976.4,N
1507329715.4,286046972.5,N
1507329735.2,286046975.3,N
1507329755.1,286046975.6,N
1507329756.0,286046975.6,N
1507329775.8,286046973.0,N
1507329795.6,286046971.1,N
1507329815.4,286046969.8,N
1507329835.3,286046969.9,N
1507329855.1,286046970.5,N
1507329875.8,286046970.2,N
1507329895.7,286046972.4,N
1507329915.5,286046968.3,N
1507329935.3,286046968.0,N
1507329955.2,286046968.5,N
1507329975.9,286046968.2,N
1507329995.7,286046968.4,N
1507330015.6,286046967.7,N
1507330035.4,286046968.5,Y
1507330055.2,286046989.6,P
1507330075.1,286046988.9,N
1507330076.0,286046988.9,N
1507330095.8,286046991.6,N
1507330115.6,286046988.5,N
1507330135.5,286046991.5,N
1507330155.3,286046989.0,N
1507330175.1,286046988.5,N
1507330195.9,286046988.5,Y
1507330215.7,286047001.9,P
1507330235.5,286047002.6,N
1507330255.4,286047000.1,N
1507330275.2,286047002.4,N
1507330295.0,286047002.7,N
1507330295.9,286047002.7,N
1507330315.8,286047000.1,N
1507330335.6,286047000.4,N
1507330355.4,286047002.2,N
1507330375.2,286047001.8,N
1507330395.1,286046999.7,N
1507330396.0,286046999.7,N
1507330415.8,286047001.8,N
1507330435.6,286047001.6,N
1507330455.5,286047000.5,N
1507330475.3,286047000.8,N
1507330495.1,286047000.8,N
1507330515.9,286046998.4,N
1507330535.7,286046999.9,N
1507330555.5,286047002.2,N
1507330575.4,286047000.1,N
1507330595.2,286046999.8,N
1507330615.0,286047000.0,N
1507330615.9,286047000.0,N
1507330635.8,286046999.7,N
1507330655.6,286047000.6,N
1507330675.4,286047001.0,N
1507330695.2,286046999.1,N
1507330715.1,286046999.2,N
1507330716.0,286046999.2,N
1507330735.8,286046997.2,N
1507330755.6,286046998.0,N
1507330775.5,286046995.1,Y
1507330795.3,286046995.6,P
