#timestamp,LO_Frequency,Hit,Temp,Hum 
1478462415.7,286047116.4,N,0.0,0.0
1478462435.6,286047116.0,N,0.0,0.0
1478462455.4,286047116.4,N,0.0,0.0
1478462475.2,286047115.0,N,0.0,0.0
1478462495.1,286047115.1,N,0.0,0.0
1478462496.0,286047115.1,N,0.0,0.0
1478462515.8,286047115.9,N,0.0,0.0
1478462535.6,286047115.7,N,0.0,0.0
1478462555.5,286047115.6,N,0.0,0.0
1478462575.3,286047116.1,N,0.0,0.0
1478462595.2,286047113.8,N,0.0,0.0
1478462615.9,286047114.0,N,0.0,0.0
1478462635.7,286047114.9,N,0.0,0.0
1478462655.6,286047117.8,N,0.0,0.0
1478462675.4,286047116.2,N,0.0,0.0
1478462695.2,286047116.3,N,0.0,0.0
1478462715.1,286047115.6,N,0.0,0.0
1478462716.0,286047115.6,N,0.0,0.0
1478462735.8,286047116.3,N,0.0,0.0
1478462755.6,286047116.3,N,0.0,0.0
1478462775.5,286047115.6,N,0.0,0.0
1478462795.3,286047115.6,N,0.0,0.0
1478462815.1,286047115.0,N,0.0,0.0
1478462835.9,286047115.7,N,0.0,0.0
1478462855.7,286047116.3,N,0.0,0.0
1478462875.6,286047114.1,N,0.0,0.0
1478462895.4,286047116.3,N,0.0,0.0
1478462915.2,286047115.8,N,0.0,0.0
1478462935.1,286047115.7,N,0.0,0.0
1478462936.0,286047115.7,N,0.0,0.0
1478462955.8,286047116.3,N,0.0,0.0
1478462975.6,286047115.7,N,0.0,0.0
1478462995.5,286047115.0,N,0.0,0.0
1478463015.3,286047116.9,N,0.0,0.0
1478463035.1,286047116.5,N,0.0,0.0
1478463055.9,286047117.4,N,0.0,0.0
1478463075.7,286047117.7,N,0.0,0.0
1478463095.5,286047118.9,N,0.0,0.0
1478463115.4,286047119.3,N,0.0,0.0
1478463135.2,286047116.8,N,0.0,0.0
1478463185.1,286047163.7,Y,0.0,0.0
1478463195.0,286047084.3,N,0.0,0.0
1478463195.9,286047084.3,N,0.0,0.0
1478463215.8,286046998.8,N,0.0,0.0
1478463235.6,286046998.5,N,0.0,0.0
1478463255.4,286046998.3,N,0.0,0.0
1478463275.3,286046998.5,N,0.0,0.0
1478463295.1,286046998.6,N,0.0,0.0
1478463296.0,286046998.6,N,0.0,0.0
1478463315.8,286047000.8,N,0.0,0.0
1478463335.7,286046998.4,N,0.0,0.0
1478463355.5,286047001.1,N,0.0,0.0
1478463375.3,286046998.2,N,0.0,0.0
1478463395.2,286046998.8,N,0.0,0.0
1478463415.0,286046999.2,N,0.0,0.0
1478463415.9,286046999.2,N,0.0,0.0
1478463435.7,286046996.5,N,0.0,0.0
1478463455.6,286046999.3,N,0.0,0.0
1478463475.4,286046998.7,N,0.0,0.0
1478463495.3,286047000.2,N,0.0,0.0
1478463515.1,286047000.7,N,0.0,0.0
1478463516.0,286047000.7,N,0.0,0.0
1478463535.8,286046998.3,N,0.0,0.0
1478463555.7,286046998.3,N,0.0,0.0
1478463575.5,286046999.1,N,0.0,0.0
1478463595.3,286047001.0,N,0.0,0.0
1478463615.2,286047002.8,N,0.0,0.0
1478463635.0,286047001.0,N,0.0,0.0
1478463635.9,286047001.0,N,0.0,0.0
1478463655.7,286047002.8,N,0.0,0.0
1478463675.6,286047000.0,N,0.0,0.0
1478463695.4,286047002.6,N,0.0,0.0
1478463715.3,286047002.3,N,0.0,0.0
1478463735.1,286047002.4,N,0.0,0.0
1478463736.0,286047002.4,N,0.0,0.0
1478463755.8,286047002.4,N,0.0,0.0
1478463775.7,286047002.7,N,0.0,0.0
1478463795.5,286047002.5,N,0.0,0.0
1478463815.3,286047001.3,N,0.0,0.0
1478463835.2,286047004.3,N,0.0,0.0
1478463855.9,286047004.3,N,0.0,0.0
1478463875.7,286047004.2,N,0.0,0.0
1478463895.6,286047001.3,N,0.0,0.0
1478463915.4,286047004.4,N,0.0,0.0
1478463935.2,286047005.6,N,0.0,0.0
1478463955.1,286047003.0,N,0.0,0.0
1478463956.0,286047003.0,N,0.0,0.0
1478463975.8,286047003.3,N,0.0,0.0
1478463995.7,286047004.2,N,0.0,0.0
1478464015.5,286047003.2,N,0.0,0.0
1478464035.3,286047003.1,N,0.0,0.0
1478464055.2,286047003.4,N,0.0,0.0
1478464075.9,286047003.5,N,0.0,0.0
1478464095.7,286047003.0,N,0.0,0.0
1478464115.6,286047003.7,N,0.0,0.0
1478464135.4,286047001.4,N,0.0,0.0
1478464155.2,286047001.8,N,0.0,0.0
1478464175.1,286047002.9,N,0.0,0.0
1478464176.0,286047002.9,N,0.0,0.0
1478464195.8,286047005.0,N,0.0,0.0
1478464215.7,286047005.4,N,0.0,0.0
1478464235.5,286047005.2,N,0.0,0.0
1478464255.3,286047005.1,N,0.0,0.0
1478464275.2,286047005.7,N,0.0,0.0
1478464295.9,286047004.2,N,0.0,0.0
1478464315.7,286047004.0,N,0.0,0.0
1478464335.6,286047003.6,N,0.0,0.0
1478464355.4,286047003.7,N,0.0,0.0
1478464375.2,286047003.7,N,0.0,0.0
1478464395.1,286047003.0,N,0.0,0.0
1478464396.0,286047003.0,N,0.0,0.0
1478464415.8,286047006.0,N,0.0,0.0
1478464435.6,286047002.9,N,0.0,0.0
1478464455.5,286047005.3,N,0.0,0.0
1478464475.3,286047003.1,N,0.0,0.0
1478464495.2,286047003.5,N,0.0,0.0
1478464515.9,286047003.6,N,0.0,0.0
1478464535.7,286047003.4,N,0.0,0.0
1478464555.6,286047003.4,N,0.0,0.0
1478464575.4,286047005.1,N,0.0,0.0
1478464595.2,286047006.8,N,0.0,0.0
1478464615.1,286047004.6,N,0.0,0.0
1478464616.0,286047004.6,N,0.0,0.0
1478464635.8,286047005.8,N,0.0,0.0
1478464655.6,286047007.5,N,0.0,0.0
1478464675.5,286047005.4,N,0.0,0.0
1478464695.3,286047006.0,N,0.0,0.0
1478464715.2,286047002.9,N,0.0,0.0
1478464735.9,286047005.2,N,0.0,0.0
1478464755.7,286047005.3,N,0.0,0.0
1478464775.6,286047003.2,N,0.0,0.0
1478464795.4,286047006.0,N,0.0,0.0
1478464815.2,286047005.4,N,0.0,0.0
1478464835.1,286047005.0,N,0.0,0.0
1478464836.0,286047005.0,N,0.0,0.0
1478464855.8,286047007.1,N,0.0,0.0
1478464875.6,286047007.0,N,0.0,0.0
1478464895.5,286047005.1,N,0.0,0.0
1478464915.3,286047005.1,N,0.0,0.0
1478464935.2,286047004.9,N,0.0,0.0
1478464955.9,286047006.7,N,0.0,0.0
1478464975.7,286047006.6,N,0.0,0.0
1478464995.6,286047007.4,N,0.0,0.0
1478465015.4,286047007.6,N,0.0,0.0
1478465035.2,286047007.3,N,0.0,0.0
1478465055.1,286047007.6,N,0.0,0.0
1478465056.0,286047007.6,N,0.0,0.0
1478465075.8,286047007.6,N,0.0,0.0
1478465095.6,286047007.5,N,0.0,0.0
1478465115.5,286047007.6,N,0.0,0.0
1478465135.3,286047008.8,N,0.0,0.0
1478465155.1,286047008.3,N,0.0,0.0
1478465175.9,286047008.2,N,0.0,0.0
1478465195.7,286047008.8,N,0.0,0.0
1478465215.6,286047006.8,N,0.0,0.0
1478465235.4,286047009.0,N,0.0,0.0
1478465255.2,286047006.2,N,0.0,0.0
1478465275.1,286047008.4,N,0.0,0.0
1478465276.0,286047008.4,N,0.0,0.0
1478465295.8,286047004.9,N,0.0,0.0
1478465315.6,286047007.6,N,0.0,0.0
1478465335.5,286047006.7,N,0.0,0.0
1478465355.3,286047005.0,N,0.0,0.0
1478465375.1,286047007.6,N,0.0,0.0
1478465395.9,286047008.9,N,0.0,0.0
1478465415.7,286047008.9,N,0.0,0.0
1478465435.5,286047007.7,N,0.0,0.0
1478465455.4,286047008.6,N,0.0,0.0
1478465475.2,286047010.4,N,0.0,0.0
1478465495.0,286047010.7,N,0.0,0.0
1478465496.0,286047010.7,N,0.0,0.0
1478465515.8,286047010.3,N,0.0,0.0
1478465535.6,286047012.4,N,0.0,0.0
1478465555.5,286047012.4,N,0.0,0.0
1478465575.3,286047011.0,N,0.0,0.0
1478465595.1,286047014.0,N,0.0,0.0
1478465615.9,286047007.7,N,0.0,0.0
1478465635.7,286047012.2,N,0.0,0.0
1478465655.5,286047013.5,N,0.0,0.0
1478465675.4,286047011.6,N,0.0,0.0
1478465695.2,286047011.6,N,0.0,0.0
1478465715.0,286047013.8,N,0.0,0.0
1478465716.0,286047013.8,N,0.0,0.0
1478465735.8,286047012.6,N,0.0,0.0
1478465755.6,286047013.6,N,0.0,0.0
1478465775.5,286047015.3,N,0.0,0.0
1478465795.3,286047020.6,N,0.0,0.0
1478465815.1,286047016.7,N,0.0,0.0
1478465835.9,286047018.2,N,0.0,0.0
1478465855.7,286047019.9,N,0.0,0.0
1478465875.5,286047017.8,N,0.0,0.0
1478465895.4,286047018.6,N,0.0,0.0
1478465915.2,286047016.0,N,0.0,0.0
1478465935.0,286047016.3,N,0.0,0.0
1478465936.0,286047016.3,N,0.0,0.0
1478465955.8,286047018.6,N,0.0,0.0
1478465975.6,286047018.4,N,0.0,0.0
1478465995.5,286047015.9,N,0.0,0.0
