#timestamp,LO_Frequency,Hit,StdDev 
1597518015.8,286047007.1,Y
1597518035.6,286047003.2,P
1597518055.4,286047003.6,P
1597518075.3,286047003.5,P
1597518095.1,286047005.4,Y
1597518115.9,286047002.8,P
1597518135.7,286046998.1,P
1597518155.5,286047000.7,N
1597518175.4,286047000.9,N
1597518195.2,286047000.3,N
1597518215.0,286047002.8,N
1597518216.0,286047002.8,N
1597518235.8,286047001.5,N
1597518255.6,286046999.7,N
1597518275.5,286047000.6,N
1597518295.3,286046998.2,N
1597518315.1,286046997.6,N
1597518335.9,286046999.5,N
1597518355.7,286046996.9,N
1597518375.6,286046999.3,N
1597518395.4,286046999.5,N
1597518415.2,286046997.6,N
1597518435.1,286046997.6,N
1597518436.0,286046997.6,N
1597518455.8,286046997.6,N
1597518475.6,286046997.4,N
1597518495.5,286046997.6,N
1597518515.3,286046995.5,N
1597518535.2,286046995.5,N
1597518555.9,286046995.3,N
1597518575.7,286046995.2,N
1597518595.6,286046995.4,N
1597518615.4,286046995.0,N
1597518635.3,286046997.4,N
1597518655.1,286046996.5,N
1597518656.0,286046996.5,N
1597518675.8,286046999.1,N
1597518695.7,286046999.4,N
1597518715.5,286046999.9,N
1597518735.3,286046999.9,N
1597518755.2,286047001.6,N
1597518775.0,286047000.8,N
1597518775.9,286047000.8,N
1597518795.8,286047000.5,N
1597518815.6,286047000.6,N
1597518835.4,286046998.1,N
1597518855.3,286047001.1,N
1597518875.1,286046998.2,N
1597518895.9,286046998.6,N
1597518915.7,286047000.6,N
1597518935.5,286046999.8,N
1597518955.4,286047002.2,N
1597518975.2,286047004.3,N
1597518995.0,286047004.0,N
1597518995.9,286047004.0,N
1597519015.8,286047001.8,N
1597519035.6,286047001.5,N
1597519055.5,286047001.9,N
1597519075.3,286047004.2,N
1597519095.1,286047003.5,N
1597519115.9,286047004.1,N
1597519135.7,286047004.1,N
1597519155.6,286047003.1,N
1597519175.4,286047003.2,N
1597519195.2,286047003.2,N
1597519215.1,286047005.8,N
1597519216.0,286047005.8,N
1597519235.8,286047005.7,N
1597519255.6,286047005.3,N
1597519275.5,286047003.8,N
1597519295.3,286047004.3,N
1597519315.2,286047001.9,N
1597519335.9,286047003.8,N
1597519355.7,286047004.0,N
1597519375.6,286047002.0,N
1597519395.4,286047002.0,N
1597519415.2,286047000.2,N
1597519435.1,286047000.5,N
1597519436.0,286047000.5,N
1597519455.8,286047000.9,N
1597519475.7,286047001.1,N
1597519495.5,286047011.9,Y
1597519515.3,286046996.8,P
1597519535.2,286046996.7,N
1597519555.0,286046997.5,N
1597519555.9,286046997.5,N
1597519575.8,286046994.9,N
1597519595.6,286046997.5,N
1597519615.4,286046998.0,N
1597519635.3,286046995.3,N
1597519655.1,286046995.2,N
1597519675.8,286046995.7,N
1597519695.7,286046995.3,N
1597519715.5,286046996.0,N
1597519735.4,286046996.0,N
1597519755.2,286046996.4,N
1597519775.0,286046996.4,N
1597519775.9,286046996.4,N
1597519795.8,286046993.7,Y
1597519815.6,286046997.3,P
1597519835.5,286046996.7,P
1597519855.3,286046997.2,P
1597519875.1,286046999.5,N
1597519895.9,286046998.8,N
1597519915.7,286046999.5,N
1597519935.5,286046998.7,N
1597519955.4,286046998.1,N
1597519975.2,286046999.3,N
1597519995.1,286046998.5,N
1597519996.0,286046998.5,N
1597520015.8,286046998.2,N
1597520035.6,286047000.2,N
1597520055.5,286047001.0,N
1597520075.3,286047001.1,N
1597520095.1,286047001.0,N
1597520115.9,286046999.9,N
1597520135.7,286046999.7,N
1597520155.6,286047000.2,N
1597520175.4,286047001.6,N
1597520195.2,286047002.4,N
1597520215.1,286047000.1,N
1597520216.0,286047000.1,N
1597520235.8,286047000.2,N
1597520255.7,286047000.4,N
1597520275.5,286047001.2,N
1597520295.3,286047001.1,N
1597520315.2,286046998.8,N
1597520335.0,286046998.4,N
1597520335.9,286046998.4,N
1597520355.7,286046998.9,N
1597520375.6,286046998.6,N
1597520395.4,286046998.2,N
1597520415.3,286046999.0,N
1597520435.1,286046998.9,N
1597520436.0,286046998.9,N
1597520455.8,286046998.8,N
1597520475.7,286047001.2,N
1597520495.5,286046998.2,N
1597520515.4,286046998.9,N
1597520535.2,286046998.7,N
1597520555.0,286046998.3,N
1597520555.9,286046998.3,N
1597520575.8,286046998.4,N
1597520595.6,286046998.3,N
1597520615.4,286047000.6,N
1597520635.3,286047000.0,N
1597520655.1,286047000.1,N
1597520675.9,286047002.3,N
1597520695.7,286047002.0,N
1597520715.5,286047000.1,N
1597520735.4,286047000.9,N
1597520755.2,286047001.0,N
1597520775.1,286047000.8,N
1597520776.0,286047000.8,N
1597520795.8,286046998.6,N
1597520815.6,286046998.1,N
1597520835.5,286046998.6,N
1597520855.3,286046998.4,N
1597520875.1,286046998.7,N
1597520895.9,286046998.6,N
1597520915.7,286046998.4,N
1597520935.6,286046998.8,N
1597520955.4,286047001.1,N
1597520975.2,286046998.7,N
1597520995.1,286046998.9,N
1597520996.0,286046998.9,N
1597521015.8,286046996.7,N
1597521035.6,286046996.8,N
1597521055.5,286046997.4,N
1597521075.3,286046996.6,N
1597521095.2,286046998.8,N
1597521115.9,286046998.7,N
1597521135.7,286047001.1,N
1597521155.6,286047002.7,N
1597521175.4,286047003.9,N
1597521195.3,286047003.7,N
1597521215.1,286047005.7,N
1597521216.0,286047005.7,N
1597521235.8,286047005.1,N
1597521255.7,286047007.1,N
1597521275.5,286047006.5,N
1597521295.3,286047009.1,N
1597521315.2,286047008.9,N
1597521335.0,286047010.8,N
1597521335.9,286047010.8,N
1597521355.8,286047010.3,N
1597521375.6,286047009.9,N
1597521395.4,286047012.3,N
1597521415.3,286047009.5,N
1597521435.1,286047011.4,N
1597521455.9,286047012.2,N
1597521475.7,286047010.0,N
1597521495.5,286047010.5,N
1597521515.4,286047010.0,N
1597521535.2,286047012.0,N
1597521555.0,286047011.4,N
1597521555.9,286047011.4,N
1597521575.8,286047014.0,N
1597521595.6,286047011.3,N
