#timestamp,LO_Frequency,Hit,StdDev 
1541116815.7,286047012.2,N
1541116835.6,286047008.5,N
1541116855.4,286047006.8,N
1541116875.2,286047007.9,N
1541116895.1,286047008.1,N
1541116896.0,286047008.1,N
1541116915.8,286047010.7,N
1541116935.7,286047007.7,N
1541116955.5,286047009.3,N
1541116975.3,286047009.8,N
1541116995.2,286047008.5,N
1541117015.0,286047007.3,N
1541117015.9,286047007.3,N
1541117035.7,286047004.6,N
1541117055.6,286047005.4,N
1541117075.4,286047007.3,N
1541117095.3,286047006.4,N
1541117115.1,286047007.9,N
1541117116.0,286047007.9,N
1541117135.8,286047006.2,N
1541117155.7,286047008.9,Y
1541117175.5,286046998.5,P
1541117195.3,286047001.0,N
1541117215.2,286046998.8,N
1541117235.0,286046998.3,N
1541117235.9,286046998.3,N
1541117255.8,286046997.4,N
1541117275.6,286046998.6,N
1541117295.4,286047000.9,N
1541117315.3,286047001.0,N
1541117335.1,286046998.6,N
1541117355.9,286046998.9,N
1541117375.7,286046999.6,N
1541117395.5,286046997.2,N
1541117415.4,286046999.3,N
1541117435.2,286046998.5,N
1541117455.0,286047002.6,N
1541117455.9,286047002.6,N
1541117475.8,286047001.6,N
1541117495.6,286047001.7,N
1541117515.5,286047002.6,N
1541117535.3,286047003.6,N
1541117555.1,286047004.1,N
1541117575.9,286047004.4,N
1541117595.7,286047002.9,N
1541117615.6,286047007.6,Y
1541117635.4,286047004.8,P
1541117655.2,286047007.5,P
1541117675.1,286047009.0,P
1541117676.0,286047009.0,N
1541117695.8,286047008.3,N
1541117715.6,286047007.9,N
1541117735.5,286047006.4,N
1541117755.3,286047003.1,N
1541117775.2,286047003.9,N
1541117795.9,286047002.6,N
1541117815.7,286046999.8,N
1541117835.6,286046995.0,N
1541117855.4,286046994.5,N
1541117875.2,286046996.4,N
1541117895.1,286046996.1,N
1541117896.0,286046996.1,N
1541117915.8,286046994.2,N
1541117935.7,286046994.2,N
1541117955.5,286046994.4,N
1541117975.3,286046992.1,N
1541117995.2,286046995.5,N
1541118015.0,286046996.1,N
1541118015.9,286046996.1,N
1541118035.8,286046996.1,N
1541118055.6,286046994.4,N
1541118075.4,286046995.5,N
1541118095.3,286046993.7,N
1541118115.1,286046993.7,N
1541118135.8,286046996.3,N
1541118155.7,286046992.1,N
1541118175.5,286046991.7,N
1541118195.4,286046993.9,N
1541118215.2,286046991.7,N
1541118235.0,286046997.5,N
1541118235.9,286046997.5,N
1541118255.8,286046995.5,N
1541118275.6,286046995.5,N
1541118295.4,286046995.5,N
1541118315.3,286046993.4,N
1541118335.1,286046998.0,N
1541118355.9,286046996.6,N
1541118375.7,286046998.0,N
1541118395.5,286046997.6,N
1541118415.4,286046997.7,N
1541118435.2,286046996.8,N
1541118455.1,286046999.6,N
1541118456.0,286046999.6,N
1541118475.8,286046999.0,N
1541118495.6,286046998.5,N
1541118515.5,286047001.2,N
1541118535.3,286046998.8,N
1541118555.1,286046998.4,N
1541118575.9,286046998.3,N
1541118595.7,286046995.0,N
1541118615.6,286046998.0,N
1541118635.4,286046995.3,N
1541118655.2,286046996.7,N
1541118675.1,286046998.0,N
1541118676.0,286046998.0,N
1541118695.8,286046999.4,N
1541118715.7,286047000.9,N
1541118735.5,286046998.2,N
1541118755.3,286046996.5,N
1541118775.2,286046999.1,N
1541118795.0,286046999.2,N
1541118795.9,286046999.2,N
1541118815.7,286046997.6,N
1541118835.6,286046999.3,N
1541118855.4,286046997.4,N
1541118875.3,286046998.4,N
1541118895.1,286047001.1,N
1541118896.0,286047001.1,N
1541118915.8,286046998.5,N
1541118935.7,286046996.5,N
1541118955.5,286047001.0,N
1541118975.4,286046999.9,N
1541118995.2,286047002.2,N
1541119015.0,286046998.7,N
1541119015.9,286046998.7,N
1541119035.8,286046998.6,N
1541119055.6,286046998.7,N
1541119075.4,286046999.4,N
1541119095.3,286046994.9,Y
1541119115.1,286046997.0,P
1541119135.9,286046998.5,N
1541119155.7,286047001.8,N
1541119175.5,286047002.9,N
1541119195.4,286047004.9,N
1541119215.2,286047007.3,N
1541119235.0,286047007.3,N
1541119236.0,286047007.3,N
1541119255.8,286047003.8,N
1541119275.6,286047000.5,N
1541119295.5,286047000.0,N
1541119315.3,286047000.4,N
1541119335.1,286047002.7,N
1541119355.9,286047004.0,N
1541119375.7,286047001.9,N
1541119395.6,286047003.8,N
1541119415.4,286047004.9,N
1541119435.2,286047004.6,N
1541119455.1,286047005.4,N
1541119456.0,286047005.4,N
1541119475.8,286047005.2,N
1541119495.6,286047003.1,N
1541119515.5,286047003.8,N
1541119535.3,286047004.3,N
1541119555.2,286047002.6,N
1541119575.9,286047000.2,N
1541119595.7,286047000.1,N
1541119615.6,286047002.4,N
1541119635.4,286047001.6,N
1541119655.2,286047001.4,N
1541119675.1,286047002.5,N
1541119676.0,286047002.5,N
1541119695.8,286047002.8,N
1541119715.7,286047003.6,N
1541119735.5,286047002.6,N
1541119755.3,286047003.1,N
1541119775.2,286047004.0,N
1541119795.0,286047003.6,N
1541119795.9,286047003.6,N
1541119815.8,286047002.3,N
1541119835.6,286047001.5,N
1541119855.4,286047001.3,N
1541119875.3,286047002.2,N
1541119895.1,286047001.9,N
1541119915.8,286047001.4,N
1541119935.7,286047000.0,N
1541119955.5,286046999.9,N
1541119975.4,286047000.9,N
1541119995.2,286047000.3,N
1541120015.0,286046998.6,N
1541120015.9,286046998.6,N
1541120035.8,286046998.1,N
1541120055.6,286047000.4,N
1541120075.5,286047000.8,N
1541120095.3,286047001.0,N
1541120115.1,286046998.7,N
1541120135.9,286047001.2,N
1541120155.7,286047000.2,N
1541120175.5,286047000.8,N
1541120195.4,286046998.2,N
1541120215.2,286047000.6,N
1541120235.1,286047001.2,N
1541120236.0,286047001.2,N
1541120255.8,286046996.9,N
1541120275.6,286047000.1,N
1541120295.5,286046998.1,N
1541120315.3,286047000.8,N
1541120335.2,286046998.5,N
1541120355.9,286047000.7,N
1541120375.7,286046999.0,N
1541120395.6,286046998.4,N
