#timestamp,LO_Frequency,Hit,StdDev 
1571144415.4,286046999.6,N
1571144435.2,286046999.5,N
1571144455.1,286046998.9,N
1571144456.0,286046998.9,N
1571144475.8,286047001.0,N
1571144495.7,286046998.3,N
1571144515.5,286046998.2,N
1571144535.3,286046998.3,N
1571144555.2,286046999.1,N
1571144575.0,286046996.6,N
1571144575.9,286046996.6,N
1571144595.8,286046995.3,Y
1571144615.6,286046997.8,P
1571144635.4,286046997.6,P
1571144655.3,286046995.3,P
1571144675.1,286046997.0,N
1571144695.9,286046996.5,Y
1571144715.7,286047001.2,P
1571144735.5,286047002.4,N
1571144755.4,286046999.9,N
1571144775.2,286047002.5,N
1571144795.0,286047002.0,N
1571144795.9,286047002.0,N
1571144815.8,286047002.3,N
1571144835.6,286047002.1,N
1571144855.5,286047002.5,N
1571144875.3,286046999.7,N
1571144895.1,286046999.9,N
1571144915.9,286047002.8,N
1571144935.7,286047001.3,N
1571144955.5,286047003.6,N
1571144975.4,286047003.5,N
1571144995.2,286047000.2,N
1571145015.1,286047000.1,N
1571145016.0,286047000.1,N
1571145035.8,286047002.6,N
1571145055.6,286047000.4,N
1571145075.5,286046999.9,N
1571145095.3,286047000.9,N
1571145115.2,286046999.7,N
1571145135.9,286046999.8,N
1571145155.7,286047003.3,N
1571145175.6,286047003.2,N
1571145195.4,286047005.2,Y
1571145215.2,286047003.2,P
1571145235.1,286046999.8,N
1571145236.0,286046999.8,N
1571145255.8,286047000.0,N
1571145275.7,286047002.6,N
1571145295.5,286047000.8,N
1571145315.3,286046996.6,N
1571145335.2,286046999.6,N
1571145355.0,286046998.4,N
1571145355.9,286046998.4,N
1571145375.8,286046996.7,N
1571145395.6,286046999.3,N
1571145415.4,286046998.8,N
1571145435.3,286047000.1,N
1571145455.1,286047000.3,N
1571145475.8,286047000.4,N
1571145495.7,286047000.8,N
1571145515.5,286047000.3,N
1571145535.4,286047000.2,N
1571145555.2,286047002.0,N
1571145575.0,286047002.5,N
1571145575.9,286047002.5,N
1571145595.8,286047004.2,N
1571145615.6,286047004.4,N
1571145635.4,286046999.9,N
1571145655.3,286047000.7,N
1571145675.1,286047000.1,N
1571145695.9,286047001.8,N
1571145715.7,286047004.0,N
1571145735.5,286047004.8,N
1571145755.4,286047000.2,N
1571145775.2,286047000.1,N
1571145795.0,286046998.2,N
1571145796.0,286046998.2,N
1571145815.8,286046998.1,N
1571145835.6,286046998.6,N
1571145855.5,286047002.8,N
1571145875.3,286047002.7,N
1571145895.1,286047002.6,N
1571145915.9,286047001.9,N
1571145935.7,286047001.5,N
1571145955.6,286047005.8,Y
1571145975.4,286047003.1,P
1571145995.2,286047001.4,N
1571146015.1,286047002.4,N
1571146016.0,286047002.4,N
1571146035.8,286047000.8,N
1571146055.6,286047001.1,N
1571146075.5,286047001.2,N
1571146095.3,286046999.9,N
1571146115.2,286046999.7,N
1571146135.9,286047001.9,N
1571146155.7,286047001.5,N
1571146175.6,286047000.6,N
1571146195.4,286047001.7,N
1571146215.3,286047002.4,N
1571146235.1,286047002.2,N
1571146236.0,286047002.2,N
1571146255.8,286047002.4,N
1571146275.7,286046998.2,N
1571146295.5,286047000.9,N
1571146315.3,286046998.1,N
1571146335.2,286047000.9,N
1571146355.0,286047000.3,N
1571146355.9,286047000.3,N
1571146375.8,286047000.3,N
1571146395.6,286047001.3,N
1571146415.4,286047001.8,N
1571146435.3,286047000.8,N
1571146455.1,286047000.4,N
1571146475.9,286047003.6,Y
1571146495.7,286047004.2,P
1571146515.5,286047001.3,N
1571146535.4,286047003.6,N
1571146555.2,286047001.4,N
1571146575.0,286047002.2,N
1571146575.9,286047002.2,N
1571146595.8,286047002.8,N
1571146615.6,286047001.9,N
1571146635.5,286047004.2,Y
1571146655.3,286047002.8,P
1571146675.1,286047004.0,P
1571146695.9,286047002.6,P
1571146715.7,286047000.3,N
1571146735.5,286047001.0,N
1571146755.4,286046998.5,N
1571146775.2,286046998.4,N
1571146795.1,286046998.4,N
1571146796.0,286046998.4,N
1571146815.8,286047000.5,N
1571146835.6,286046999.1,N
1571146855.5,286046998.3,N
1571146875.3,286046998.3,N
1571146895.2,286046998.5,N
1571146915.9,286046999.9,N
1571146935.7,286047000.6,N
1571146955.6,286046999.8,N
1571146975.4,286046999.8,N
1571146995.2,286046998.1,N
1571147015.1,286046999.3,N
1571147016.0,286046999.3,N
1571147035.8,286046995.0,Y
1571147055.7,286046996.7,P
1571147075.5,286046999.2,N
1571147095.3,286046997.3,N
1571147115.2,286046995.0,Y
1571147135.0,286046999.4,P
1571147135.9,286046999.4,N
1571147155.8,286047001.2,N
1571147175.6,286046999.3,N
1571147195.4,286046998.6,N
1571147215.3,286047000.1,N
1571147235.1,286046999.1,N
1571147255.9,286047003.1,Y
1571147275.7,286047003.0,P
1571147295.5,286047002.5,N
1571147315.4,286047002.1,N
1571147335.2,286047003.5,N
1571147355.1,286047002.0,N
1571147356.0,286047002.0,N
1571147375.8,286047002.4,N
1571147395.6,286047002.3,N
1571147415.5,286047002.1,N
1571147435.3,286047004.3,Y
1571147455.1,286047000.1,P
1571147475.9,286047002.0,N
1571147495.7,286047002.5,N
1571147515.6,286047002.5,N
1571147535.4,286047002.8,Y
1571147555.2,286046998.3,P
1571147575.1,286047000.9,N
1571147576.0,286047000.9,N
1571147595.8,286046998.1,N
1571147615.7,286047000.3,N
1571147635.5,286047001.2,N
1571147655.3,286046996.9,N
1571147675.2,286046997.8,N
1571147695.0,286046995.3,N
1571147695.9,286046995.3,N
1571147715.7,286046996.7,N
1571147735.6,286046997.4,N
1571147755.4,286046997.3,N
1571147775.3,286046996.5,N
1571147795.1,286047000.5,N
1571147796.0,286047000.5,N
1571147815.8,286047001.3,N
1571147835.7,286047000.2,N
1571147855.5,286047001.3,N
1571147875.4,286046999.9,N
1571147895.2,286047002.1,N
1571147915.0,286047002.2,N
1571147915.9,286047002.2,N
1571147935.8,286047000.3,N
1571147955.6,286047000.8,N
1571147975.4,286047001.0,N
1571147995.3,286047002.6,N
