#timestamp,LO_Frequency,Hit,StdDev 
1584421215.4,286046999.1,N
1584421235.3,286047001.0,N
1584421255.1,286047001.9,N
1584421275.8,286047002.4,N
1584421295.7,286047000.3,N
1584421315.5,286046998.8,N
1584421335.4,286046996.5,N
1584421355.2,286046995.0,N
1584421375.0,286046997.5,N
1584421375.9,286046997.5,N
1584421395.8,286046995.5,N
1584421415.6,286046996.3,N
1584421435.5,286046996.2,N
1584421455.3,286046996.1,N
1584421475.1,286046997.4,N
1584421495.9,286046995.4,N
1584421515.7,286046995.8,N
1584421535.5,286046997.9,N
1584421555.4,286046997.6,N
1584421575.2,286046997.5,N
1584421595.1,286046997.8,N
1584421596.0,286046997.8,N
1584421615.8,286046995.7,N
1584421635.6,286046993.9,Y
1584421655.5,286046997.3,P
1584421675.3,286046997.8,P
1584421695.2,286046997.3,P
1584421715.9,286046996.7,Y
1584421735.7,286047000.4,P
1584421755.6,286047000.9,N
1584421805.4,286047000.9,E
1584421815.4,286046998.2,N
1584421835.2,286046998.9,P
1584421855.0,286046999.0,N
1584421855.9,286046999.0,N
1584421875.8,286046999.2,N
1584421895.6,286046996.7,Y
1584421915.5,286046999.1,P
1584421935.3,286046998.8,P
1584421955.1,286046998.3,P
1584421975.9,286046999.4,N
1584421995.7,286046999.1,N
1584422015.6,286047000.8,N
1584422035.4,286047002.8,Y
1584422055.2,286047001.6,P
1584422075.1,286046999.7,N
1584422076.0,286046999.7,N
1584422095.8,286047002.1,N
1584422115.7,286046998.1,N
1584422135.5,286047002.2,N
1584422155.3,286047001.2,N
1584422175.2,286047000.0,N
1584422195.0,286046999.9,N
1584422195.9,286046999.9,N
1584422215.7,286047001.9,N
1584422235.6,286047005.9,Y
1584422255.4,286047005.6,P
1584422275.3,286047004.0,N
1584422295.1,286047001.5,N
1584422315.8,286047003.4,N
1584422335.7,286047003.3,N
1584422355.5,286047005.6,Y
1584422375.4,286046999.7,P
1584422395.2,286047002.1,N
1584422415.0,286047001.3,N
1584422415.9,286047001.3,N
1584422435.8,286047004.1,Y
1584422455.6,286047003.8,P
1584422475.5,286047003.9,P
1584422495.3,286047004.4,P
1584422515.1,286047004.2,Y
1584422535.9,286047000.8,P
1584422555.7,286046998.7,N
1584422575.6,286046996.3,N
1584422595.4,286046995.2,N
1584422615.2,286046999.5,N
1584422635.1,286046997.5,N
1584422636.0,286046997.5,N
1584422655.8,286046997.3,N
1584422675.7,286046997.0,N
1584422695.5,286046995.5,N
1584422715.3,286046993.5,N
1584422735.2,286046993.3,N
1584422785.0,286046999.3,E
1584422795.9,286046998.2,N
1584422815.7,286047000.2,P
1584422835.5,286047002.4,N
1584422855.4,286047002.4,N
1584422875.2,286047000.0,N
1584422895.1,286046998.2,N
1584422896.0,286046998.2,N
1584422915.8,286046998.9,N
1584422935.6,286046996.6,N
1584422955.6,286046998.2,N
1584422975.5,286047000.7,N
1584422995.3,286047000.1,N
1584423015.1,286047000.2,N
1584423035.9,286047001.1,N
1584423055.7,286047002.8,N
1584423075.5,286047002.4,N
1584423095.4,286047000.1,N
1584423115.2,286047000.0,N
1584423135.1,286047002.8,N
1584423136.0,286047002.8,N
1584423155.8,286046998.8,N
1584423175.6,286046996.6,N
1584423195.5,286046999.1,N
1584423215.3,286046998.4,N
1584423235.1,286047000.4,N
1584423255.9,286047001.6,N
1584423275.7,286046999.9,N
1584423295.6,286047002.6,N
1584423315.4,286046998.6,N
1584423335.2,286047000.3,N
1584423355.1,286047000.6,N
1584423356.0,286047000.6,N
1584423375.8,286047002.8,N
1584423395.7,286047002.8,N
1584423415.5,286047002.2,N
1584423435.3,286047001.2,N
1584423455.2,286046996.7,N
1584423475.0,286046998.7,N
1584423475.9,286046998.7,N
1584423495.8,286046997.7,N
1584423515.6,286046998.1,N
1584423535.4,286047002.7,N
1584423555.3,286047002.2,N
1584423575.1,286047001.9,N
1584423595.8,286047003.1,N
1584423615.7,286047001.3,N
1584423635.5,286046999.8,N
1584423655.4,286047003.6,N
1584423675.2,286047001.3,N
1584423695.0,286047001.5,N
1584423695.9,286047001.5,N
1584423715.8,286047000.1,N
1584423735.6,286047000.4,N
1584423755.4,286047002.5,N
1584423775.3,286047003.8,N
1584423795.1,286047003.8,N
1584423815.9,286047004.4,N
1584423835.7,286047001.9,N
1584423855.5,286047003.6,N
1584423875.4,286047005.8,Y
1584423895.2,286046999.9,P
1584423915.1,286047002.2,P
1584423916.0,286047002.2,N
1584423935.8,286046999.9,N
1584423955.6,286047001.4,N
1584423975.5,286047001.5,N
1584423995.3,286047001.4,N
1584424015.2,286047004.2,Y
1584424035.9,286047002.0,P
1584424055.7,286047002.3,P
1584424075.6,286047002.8,P
1584424095.4,286047001.9,Y
1584424115.2,286046998.9,P
1584424135.1,286046998.5,N
1584424136.0,286046998.5,N
1584424155.8,286047001.2,N
1584424175.7,286047001.1,N
1584424195.5,286046998.5,N
1584424215.3,286047000.2,N
1584424235.2,286047000.1,N
1584424255.0,286047000.8,N
1584424255.9,286047000.8,N
1584424275.8,286046998.9,N
1584424295.6,286046999.1,N
1584424315.4,286046998.5,N
1584424335.3,286046998.9,N
1584424355.1,286046996.5,Y
1584424375.8,286046999.4,P
1584424395.7,286046998.4,P
1584424415.5,286046999.2,N
1584424435.4,286046999.2,N
1584424455.2,286046998.4,Y
1584424475.0,286046998.1,P
1584424475.9,286046998.1,P
1584424495.8,286047000.0,N
1584424515.6,286046998.4,N
1584424535.5,286046999.0,N
1584424555.3,286046997.1,Y
1584424575.1,286046999.6,P
1584424595.9,286046998.9,N
1584424615.7,286046999.0,N
1584424635.6,286047001.1,Y
1584424655.4,286047002.5,P
1584424675.2,286047002.8,N
1584424695.1,286047000.0,N
1584424696.0,286047000.0,N
1584424715.8,286047004.3,N
1584424735.6,286047001.6,N
1584424755.5,286046999.8,N
1584424775.3,286047002.3,N
1584424795.2,286046999.7,N
