1516834800.69,59934,8.44,73980.5,-5.25,-7.73,-10.75,0,*60
1516834801.98,59935,8.44,73982.0,-5.27,-7.73,-10.75,0,*63
1516834803.24,59936,8.44,73980.0,-5.27,-7.73,-10.89,0,*63
1516834804.5,59937,8.44,73986.3,-5.27,-7.73,-10.89,0,*62
1516834805.78,59938,8.44,73986.3,-5.27,-7.73,-10.79,0,*62
1516834807.04,59939,8.44,73984.3,-5.27,-7.49,-10.41,0,*61
1516834808.26,59940,8.44,73986.3,-5.27,-7.49,-10.53,0,*6C
1516834809.55,59941,8.44,73986.0,-5.27,-7.65,-10.67,0,*64
1516834810.81,59942,8.44,73984.5,-5.27,-7.73,-10.89,0,*60
1516834812.06,59943,8.44,73984.0,-5.27,-7.77,-10.89,0,*65
1516834813.32,59944,8.44,73982.3,-5.29,-7.77,-10.71,0,*6B
1516834814.59,59945,8.44,73982.5,-5.29,-7.65,-10.67,0,*6E
1516834815.87,59946,8.44,73980.3,-5.31,-7.69,-10.79,0,*67
1516834817.1,59947,8.44,73982.5,-5.29,-7.77,-10.93,0,*64
1516834818.36,59948,8.44,73984.0,-5.29,-7.77,-10.79,0,*6F
1516834819.6,59949,8.44,73988.0,-5.31,-7.53,-10.57,0,*6D
1516834820.86,59950,8.44,73984.8,-5.29,-7.31,-10.41,0,*6F
1516834822.07,59951,8.44,73984.0,-5.29,-7.19,-10.23,0,*60
1516834823.29,59952,8.44,73982.0,-5.29,-7.19,-10.23,0,*63
1516834824.52,59953,8.44,73978.5,-5.29,-7.31,-10.27,0,*6C
1516834825.76,59954,8.44,73978.0,-5.29,-7.43,-10.45,0,*6A
1516834826.97,59955,8.44,73970.3,-5.29,-7.19,-10.23,0,*64
1516834828.25,59956,8.44,73970.8,-5.27,-6.93,-9.83,0,*58
1516834829.47,59957,8.44,73970.8,-5.27,-6.73,-9.79,0,*52
1516834830.68,59958,8.44,73966.5,-5.25,-6.81,-9.71,0,*5A
1516834831.91,59959,8.44,73972.8,-5.25,-6.81,-9.83,0,*56
1516834833.16,59960,8.44,73976.0,-5.27,-6.81,-9.83,0,*5E
1516834834.36,59961,8.44,73978.8,-5.25,-6.85,-9.97,0,*5C
1516834835.59,59962,8.44,73980.3,-5.25,-6.93,-10.05,0,*6B
1516834836.82,59963,8.44,73976.8,-5.25,-7.01,-10.09,0,*6C
1516834838.05,59964,8.44,73978.3,-5.25,-6.97,-10.09,0,*65
1516834839.29,59965,8.44,73980.5,-5.21,-6.97,-10.05,0,*6C
1516834840.5,59966,8.44,73978.3,-5.21,-7.19,-10.19,0,*65
1516834841.72,59967,8.44,73976.5,-5.21,-7.19,-10.27,0,*69
1516834842.93,59968,8.44,73978.3,-5.21,-7.19,-10.19,0,*6B
1516834844.15,59969,8.44,73978.8,-5.21,-7.23,-10.35,0,*6D
1516834845.38,59970,8.44,73978.5,-5.21,-7.35,-10.45,0,*65
1516834846.61,59971,8.44,73976.0,-5.21,-7.31,-10.35,0,*67
1516834847.85,59972,8.44,73976.3,-5.21,-7.35,-10.49,0,*6B
1516834849.08,59973,8.44,73976.8,-5.19,-7.23,-10.27,0,*6E
1516834850.32,59974,8.44,73976.0,-5.19,-7.23,-10.35,0,*6A
1516834851.55,59975,8.44,73972.8,-5.21,-7.35,-10.57,0,*63
1516834852.81,59976,8.44,73972.5,-5.21,-7.57,-10.71,0,*60
1516834854.07,59977,8.44,73976.3,-5.21,-7.61,-10.75,0,*60
1516834855.3,59978,8.44,73980.5,-5.21,-7.43,-10.49,0,*60
1516834856.51,59979,8.44,73984.0,-5.21,-7.49,-10.57,0,*64
1516834857.77,59980,8.44,73982.8,-5.21,-7.57,-10.71,0,*69
1516834859.03,59981,8.44,73980.3,-5.21,-7.61,-10.63,0,*6E
1516834860.26,59982,8.44,73980.5,-5.21,-7.43,-10.57,0,*6A
1516834861.49,59983,8.44,73982.0,-5.25,-7.53,-10.63,0,*69
1516834862.75,59984,8.44,73982.8,-5.25,-7.65,-10.75,0,*6C
1516834863.98,59985,8.44,73984.3,-5.25,-7.65,-10.89,0,*6E
1516834865.22,59986,8.44,73984.0,-5.25,-7.65,-10.89,0,*6D
1516834866.45,59987,8.44,73980.3,-5.25,-7.77,-10.93,0,*64
1516834867.65,59988,8.38,73980.8,-5.25,-7.83,-10.93,0,*60
1516834868.86,59989,8.44,73980.8,-5.25,-7.83,-10.93,0,*61
1516834870.07,59990,8.44,73980.8,-5.25,-7.83,-11.01,0,*63
1516834871.32,59991,8.44,73980.3,-5.27,-7.77,-10.93,0,*61
1516834872.57,59992,8.44,73980.5,-5.27,-7.77,-10.93,0,*62
1516834873.78,59993,8.44,73982.5,-5.25,-7.83,-10.93,0,*6A
1516834875.02,59994,8.44,73982.3,-5.25,-7.73,-10.93,0,*62
1516834876.27,59995,8.44,73978.0,-5.27,-7.77,-11.01,0,*6F
1516834877.53,59996,8.44,73974.0,-5.27,-7.73,-10.93,0,*62
1516834878.79,59997,8.44,73976.5,-5.27,-7.77,-10.93,0,*67
1516834880.05,59998,8.44,73980.0,-5.27,-7.73,-10.93,0,*6C
1516834881.3,59999,8.44,73978.5,-5.27,-7.73,-10.89,0,*66
1516834882.54,60000,8.44,73980.0,-5.29,-7.77,-10.93,0,*64
1516834883.75,60001,8.44,73976.0,-5.29,-7.83,-10.93,0,*6E
1516834885.0,60002,8.44,73976.0,-5.31,-7.69,-10.85,0,*67
1516834886.23,60003,8.44,73976.3,-5.29,-7.77,-10.93,0,*67
1516834887.45,60004,8.44,73978.3,-5.29,-7.83,-10.97,0,*6F
1516834888.71,60005,8.44,73980.3,-5.29,-7.95,-11.07,0,*61
1516834889.97,60006,8.44,73978.5,-5.31,-7.87,-11.07,0,*68
1516834891.23,60007,8.44,73976.3,-5.31,-7.77,-10.97,0,*6E
1516834892.46,60008,8.44,73976.3,-5.29,-7.77,-10.97,0,*68
1516834893.72,60009,8.44,73976.3,-5.31,-7.83,-11.07,0,*63
1516834895.01,60010,8.44,73976.5,-5.31,-7.95,-11.07,0,*6C
1516834896.24,60011,8.44,73982.0,-5.29,-7.95,-11.19,0,*6B
1516834897.49,60012,8.44,73978.3,-5.31,-7.95,-11.11,0,*69
1516834898.75,60013,8.44,73976.5,-5.31,-7.95,-11.11,0,*68
1516834899.99,60014,8.44,73980.3,-5.31,-7.83,-10.97,0,*67
1516834901.21,60015,8.44,73980.8,-5.33,-7.87,-11.01,0,*6E
1516834902.46,60016,8.44,73982.3,-5.33,-7.91,-11.15,0,*6F
1516834903.7,60017,8.44,73980.5,-5.33,-7.99,-11.15,0,*66
1516834904.92,60018,8.44,73980.5,-5.33,-7.87,-11.11,0,*62
1516834906.15,60019,8.44,73980.0,-5.33,-7.87,-11.01,0,*62
1516834907.35,60020,8.44,73982.8,-5.35,-7.87,-11.01,0,*6E
1516834908.55,60021,8.44,73980.8,-5.35,-7.87,-11.11,0,*6E
1516834909.77,60022,8.44,73982.8,-5.33,-7.87,-11.01,0,*6A
1516834911.0,60023,8.44,73982.0,-5.33,-7.83,-11.11,0,*6E
1516834912.22,60024,8.44,73976.3,-5.33,-7.87,-11.01,0,*6C
1516834913.42,60025,8.44,73980.5,-5.35,-7.87,-11.01,0,*6B
1516834914.65,60026,8.44,73982.0,-5.33,-7.83,-11.01,0,*6A
1516834915.87,60027,8.44,73980.3,-5.33,-7.87,-11.11,0,*6E
1516834917.07,60028,8.44,73980.0,-5.35,-7.87,-11.01,0,*66
1516834918.27,60029,8.44,73976.0,-5.35,-7.83,-11.01,0,*63
1516834919.47,60030,8.44,73980.5,-5.35,-7.87,-11.01,0,*6F
1516834920.67,60031,8.44,73982.5,-5.35,-7.87,-11.01,0,*6E
1516834921.89,60032,8.44,73980.5,-5.35,-7.91,-11.23,0,*6A
1516834923.12,60033,8.44,73982.0,-5.35,-7.99,-11.15,0,*66
1516834924.34,60034,8.44,73980.3,-5.35,-7.91,-11.15,0,*69
1516834925.56,60035,8.44,73980.0,-5.39,-8.03,-11.19,0,*6C
1516834926.77,60036,8.44,73980.5,-5.35,-7.91,-11.11,0,*6F
1516834928.0,60037,8.44,73980.3,-5.35,-7.91,-11.15,0,*6A
1516834929.22,60038,8.44,73982.3,-5.39,-7.87,-11.07,0,*6D
1516834930.48,60039,8.44,73978.0,-5.39,-7.91,-11.07,0,*6B
1516834931.67,60040,8.44,73978.3,-5.39,-7.87,-11.15,0,*61
1516834932.9,60041,8.44,73976.5,-5.39,-7.87,-11.07,0,*63
1516834934.13,60042,8.44,73976.0,-5.39,-7.61,-10.89,0,*6F
1516834935.39,60043,8.44,73976.3,-5.39,-7.61,-10.75,0,*6D
1516834936.64,60044,8.44,73980.0,-5.39,-7.61,-10.63,0,*6D
1516834937.9,60045,8.44,73976.8,-5.39,-7.73,-10.79,0,*64
1516834939.13,60046,8.44,73980.8,-5.39,-7.73,-10.89,0,*68
1516834940.36,60047,8.44,73984.5,-5.39,-7.73,-11.01,0,*68
1516834941.59,60048,8.44,73984.3,-5.39,-7.77,-11.01,0,*63
1516834942.79,60049,8.44,73982.0,-5.39,-7.87,-11.01,0,*6D
1516834944.04,60050,8.44,73984.8,-5.39,-7.91,-11.07,0,*64
1516834945.29,60051,8.44,73984.8,-5.39,-7.91,-11.07,0,*65
1516834946.54,60052,8.44,73984.3,-5.39,-7.91,-11.07,0,*66
1516834947.74,60053,8.44,73984.3,-5.39,-7.87,-11.01,0,*66
1516834948.96,60054,8.44,73980.8,-5.39,-7.91,-11.15,0,*63
1516834950.24,60055,8.44,73986.8,-5.41,-8.07,-11.33,0,*69
1516834951.49,60056,8.44,73986.5,-5.39,-8.03,-11.29,0,*6A
1516834952.71,60057,8.44,73984.8,-5.39,-7.91,-11.19,0,*6C
1516834953.95,60058,8.44,73984.8,-5.39,-8.03,-11.29,0,*64
1516834955.21,60059,8.44,73986.5,-5.41,-7.91,-11.11,0,*65
1516834956.46,60060,8.44,73990.0,-5.41,-7.91,-11.11,0,*6F
1516834957.71,60061,8.44,73988.5,-5.41,-7.91,-11.11,0,*6E
1516834958.94,60062,8.44,73986.3,-5.41,-7.83,-10.97,0,*61
1516834960.17,60063,8.44,73984.3,-5.39,-7.73,-10.93,0,*64
1516834961.41,60064,8.44,73982.3,-5.39,-7.73,-10.93,0,*63
1516834962.64,60065,8.44,73984.8,-5.39,-7.73,-11.01,0,*68
1516834963.86,60066,8.44,73986.5,-5.39,-7.69,-10.93,0,*6A
1516834965.15,60067,8.44,73982.0,-5.41,-7.65,-10.79,0,*6C
1516834966.35,60068,8.44,73982.8,-5.39,-7.53,-10.53,0,*61
1516834967.57,60069,8.44,73980.0,-5.39,-7.53,-10.75,0,*64
1516834968.83,60070,8.44,73976.5,-5.39,-7.61,-10.79,0,*61
1516834970.05,60071,8.44,73978.3,-5.39,-7.49,-10.63,0,*61
1516834971.28,60072,8.44,73978.3,-5.39,-7.35,-10.49,0,*61
1516834972.51,60073,8.44,73976.5,-5.35,-7.35,-10.57,0,*63
1516834973.76,60074,8.44,73978.0,-5.33,-7.49,-10.71,0,*6D
1516834974.97,60075,8.44,73976.3,-5.35,-7.69,-10.85,0,*63
1516834976.19,60076,8.44,73978.0,-5.35,-7.69,-10.89,0,*6C
1516834977.43,60077,8.44,73972.8,-5.35,-7.73,-11.01,0,*67
1516834978.68,60078,8.44,73974.5,-5.39,-7.91,-11.07,0,*6E
1516834979.93,60079,8.44,73978.5,-5.39,-7.95,-11.29,0,*67
1516834981.18,60080,8.44,73976.0,-5.39,-7.95,-11.29,0,*61
1516834982.46,60081,8.44,73976.5,-5.41,-8.07,-11.37,0,*64
1516834983.71,60082,8.44,73978.8,-5.39,-8.07,-11.33,0,*6C
1516834984.96,60083,8.44,73978.5,-5.39,-7.95,-11.29,0,*62
1516834986.18,60084,8.44,73980.0,-5.39,-8.03,-11.19,0,*66
1516834987.42,60085,8.44,73982.8,-5.39,-8.03,-11.33,0,*6F
1516834988.67,60086,8.44,73982.5,-5.41,-7.95,-11.19,0,*6B
1516834989.95,60087,8.44,73980.3,-5.41,-7.95,-11.07,0,*65
1516834991.18,60088,8.44,73980.0,-5.39,-7.87,-11.07,0,*66
1516834992.41,60089,8.44,73984.5,-5.41,-7.83,-11.11,0,*6B
1516834993.67,60090,8.44,73982.5,-5.41,-7.83,-11.07,0,*64
1516834994.92,60091,8.44,73980.5,-5.41,-7.69,-10.85,0,*6A
1516834996.17,60092,8.44,73982.0,-5.41,-7.53,-10.79,0,*63
1516834997.46,60093,8.44,73982.0,-5.41,-7.43,-10.67,0,*6C
1516834998.69,60094,8.44,73984.5,-5.39,-7.53,-10.67,0,*65
1516834999.92,60095,8.44,73984.5,-5.39,-7.61,-10.93,0,*6E
1516835001.17,60096,8.44,73980.0,-5.39,-7.65,-10.79,0,*6D
1516835002.4,60097,8.44,73982.8,-5.39,-7.69,-10.93,0,*64
1516835003.65,60098,8.44,73984.3,-5.39,-7.65,-10.79,0,*63
1516835004.88,60099,8.44,73982.5,-5.39,-7.73,-11.01,0,*6B
1516835006.11,60100,8.44,73982.0,-5.39,-7.77,-11.01,0,*6E
1516835007.34,60101,8.44,73986.3,-5.39,-7.73,-11.01,0,*6B
1516835008.57,60102,8.44,73982.8,-5.39,-7.77,-11.01,0,*6C
1516835009.79,60103,8.44,73984.8,-5.39,-7.77,-11.01,0,*6D
1516835011.03,60104,8.44,73980.5,-5.39,-7.73,-10.93,0,*64
1516835012.25,60105,8.44,73984.0,-5.39,-7.77,-11.01,0,*6B
1516835013.48,60106,8.44,73984.3,-5.39,-7.73,-11.01,0,*6C
1516835014.71,60107,8.44,73982.8,-5.39,-7.77,-11.01,0,*69
1516835015.94,60108,8.44,73986.5,-5.39,-7.73,-10.93,0,*68
1516835017.17,60109,8.44,73980.5,-5.39,-7.77,-11.01,0,*67
1516835018.4,60110,8.44,73984.8,-5.39,-7.73,-10.93,0,*61
1516835019.62,60111,8.44,73980.5,-5.39,-7.77,-11.01,0,*6E
1516835020.85,60112,8.44,73980.3,-5.39,-7.73,-11.01,0,*69
1516835022.09,60113,8.38,73980.0,-5.41,-7.83,-10.97,0,*66
1516835023.32,60114,8.44,73980.3,-5.39,-7.73,-11.01,0,*6F
1516835024.55,60115,8.44,73980.3,-5.35,-7.77,-10.97,0,*68
1516835025.78,60116,8.44,73978.0,-5.39,-7.73,-10.93,0,*67
1516835027.01,60117,8.38,73976.3,-5.39,-7.77,-11.01,0,*68
1516835028.26,60118,8.44,73976.8,-5.39,-7.91,-11.07,0,*69
1516835029.49,60119,8.38,73972.8,-5.39,-7.87,-11.07,0,*6F
1516835030.72,60120,8.44,73974.0,-5.39,-7.73,-10.93,0,*62
1516835031.94,60121,8.44,73974.8,-5.39,-7.65,-10.89,0,*6F
1516835033.18,60122,8.44,73972.3,-5.39,-7.73,-11.01,0,*6A
1516835034.41,60123,8.44,73976.3,-5.39,-7.73,-11.01,0,*6B
1516835035.63,60124,8.44,73974.3,-5.39,-7.77,-11.01,0,*68
1516835036.86,60125,8.44,73972.5,-5.39,-7.65,-10.89,0,*6B
1516835038.12,60126,8.44,73970.8,-5.39,-7.61,-10.79,0,*63
1516835039.34,60127,8.44,73974.8,-5.39,-7.65,-11.01,0,*68
1516835040.57,60128,8.44,73972.5,-5.39,-7.65,-10.93,0,*6D
1516835041.8,60129,8.44,73974.5,-5.39,-7.73,-11.01,0,*61
1516835043.05,60130,8.44,73978.0,-5.33,-7.61,-10.85,0,*6D
1516835044.28,60131,8.44,73978.0,-5.35,-7.61,-10.97,0,*69
1516835045.51,60132,8.44,73976.5,-5.35,-7.57,-10.89,0,*60
1516835046.76,60133,8.44,73976.8,-5.35,-7.43,-10.75,0,*67
1516835047.99,60134,8.44,73980.8,-5.35,-7.61,-10.97,0,*6C
1516835049.22,60135,8.44,73982.0,-5.35,-7.69,-10.97,0,*65
1516835050.46,60136,8.38,73980.0,-5.35,-7.73,-10.97,0,*6D
1516835051.66,60137,8.44,73984.0,-5.35,-7.83,-11.01,0,*6D
1516835052.89,60138,8.44,73986.0,-5.35,-7.61,-10.97,0,*60
1516835054.11,60139,8.44,73986.3,-5.35,-7.69,-10.89,0,*66
1516835055.31,60140,8.44,73984.5,-5.35,-7.49,-10.89,0,*6A
1516835056.53,60141,8.44,73984.3,-5.35,-7.57,-10.85,0,*68
1516835057.76,60142,8.44,73986.5,-5.35,-7.57,-10.85,0,*6B
1516835058.98,60143,8.44,73986.3,-5.35,-7.49,-10.75,0,*6A
1516835060.21,60144,8.44,73984.5,-5.35,-7.49,-10.75,0,*6D
1516835061.46,60145,8.44,73984.8,-5.33,-7.61,-10.97,0,*6C
1516835062.7,60146,8.44,73986.5,-5.35,-7.73,-10.97,0,*6A
1516835063.93,60147,8.44,73984.3,-5.35,-7.73,-11.01,0,*65
1516835065.15,60148,8.44,73986.5,-5.35,-7.69,-10.89,0,*60
1516835066.38,60149,8.44,73988.3,-5.35,-7.61,-10.97,0,*66
1516835067.61,60150,8.44,73990.0,-5.35,-7.73,-11.11,0,*62
1516835068.81,60151,8.44,73988.8,-5.35,-7.87,-11.23,0,*69
1516835070.06,60152,8.44,73990.8,-5.35,-7.91,-11.29,0,*67
1516835071.28,60153,8.44,73984.8,-5.35,-7.91,-11.23,0,*6C
1516835072.55,60154,8.44,73986.5,-5.33,-7.99,-11.29,0,*6F
1516835073.75,60155,8.44,73990.3,-5.35,-7.83,-11.01,0,*69
1516835074.98,60156,8.38,73986.8,-5.35,-7.73,-11.11,0,*64
1516835076.2,60157,8.44,73984.8,-5.35,-7.91,-11.23,0,*68
1516835077.42,60158,8.44,73984.0,-5.35,-7.91,-11.23,0,*67
1516835078.65,60159,8.44,73986.0,-5.35,-7.99,-11.23,0,*6E
1516835079.87,60160,8.44,73982.3,-5.39,-8.03,-11.41,0,*60
1516835081.11,60161,8.44,73982.3,-5.39,-7.95,-11.33,0,*64
1516835082.34,60162,8.44,73982.8,-5.39,-8.03,-11.41,0,*62
1516835083.56,60163,8.44,73982.3,-5.39,-7.95,-11.41,0,*63
1516835084.82,60164,8.44,73986.0,-5.41,-7.91,-11.23,0,*6B
1516835086.07,60165,8.44,73978.5,-5.41,-7.95,-11.23,0,*6E
1516835087.35,60166,8.44,73980.5,-5.41,-7.95,-11.37,0,*68
1516835088.6,60167,8.44,73976.8,-5.41,-8.21,-11.55,0,*6D
1516835089.88,60168,8.44,73978.5,-5.41,-8.11,-11.51,0,*65
1516835091.14,60169,8.44,73980.3,-5.41,-8.11,-11.45,0,*61
1516835092.4,60170,8.44,73982.3,-5.41,-7.99,-11.45,0,*66
1516835093.67,60171,8.38,73978.3,-5.41,-7.99,-11.33,0,*66
1516835094.92,60172,8.44,73982.0,-5.41,-7.99,-11.23,0,*64
1516835096.15,60173,8.44,73980.5,-5.43,-7.95,-11.23,0,*6B
1516835097.4,60174,8.44,73982.0,-5.43,-8.07,-11.37,0,*6D
1516835098.63,60175,8.44,73980.8,-5.43,-8.07,-11.45,0,*69
1516835099.89,60176,8.44,73980.5,-5.43,-8.11,-11.51,0,*68
1516835101.14,60177,8.44,73980.8,-5.43,-8.11,-11.51,0,*69
1516835102.37,60178,8.44,73980.8,-5.43,-7.99,-11.45,0,*6C
1516835103.6,60179,8.44,73982.0,-5.43,-8.11,-11.45,0,*62
1516835104.83,60180,8.44,73982.3,-5.43,-8.07,-11.45,0,*63
1516835106.09,60181,8.38,73978.5,-5.43,-8.11,-11.55,0,*64
1516835107.32,60182,8.44,73980.8,-5.43,-8.21,-11.55,0,*64
1516835108.58,60183,8.44,73978.3,-5.45,-8.25,-11.55,0,*67
1516835109.8,60184,8.44,73982.3,-5.43,-8.21,-11.51,0,*66
1516835111.03,60185,8.44,73980.5,-5.43,-8.21,-11.51,0,*67
1516835112.29,60186,8.44,73980.3,-5.45,-8.11,-11.41,0,*60
1516835113.51,60187,8.44,73980.8,-5.43,-8.21,-11.55,0,*61
1516835114.77,60188,8.38,73976.0,-5.45,-8.17,-11.55,0,*6D
1516835116.03,60189,8.44,73980.0,-5.45,-8.03,-11.41,0,*6C
1516835117.29,60190,8.38,73976.8,-5.45,-8.11,-11.41,0,*67
1516835118.54,60191,8.38,73978.0,-5.45,-8.17,-11.51,0,*61
1516835119.8,60192,8.44,73984.3,-5.45,-8.17,-11.55,0,*66
1516835121.06,60193,8.44,73982.8,-5.45,-8.17,-11.59,0,*6B
1516835122.34,60194,8.44,73982.0,-5.45,-8.11,-11.55,0,*66
1516835123.6,60195,8.44,73984.5,-5.45,-8.03,-11.41,0,*61
1516835124.85,60196,8.44,73986.3,-5.45,-8.03,-11.41,0,*62
1516835126.13,60197,8.44,73984.0,-5.45,-8.11,-11.59,0,*69
1516835127.39,60198,8.44,73984.5,-5.45,-8.17,-11.55,0,*6C
1516835128.64,60199,8.44,73986.5,-5.45,-8.03,-11.41,0,*6D
1516835129.9,60200,8.44,73984.5,-5.45,-8.03,-11.41,0,*6E
1516835131.18,60201,8.44,73986.8,-5.45,-8.11,-11.51,0,*6D
1516835132.46,60202,8.44,73984.8,-5.45,-8.11,-11.55,0,*6A
1516835133.72,60203,8.44,73984.0,-5.45,-8.25,-11.59,0,*60
1516835135.0,60204,8.44,73984.3,-5.45,-8.11,-11.51,0,*68
1516835136.25,60205,8.38,73984.8,-5.45,-8.03,-11.41,0,*6B
1516835137.53,60206,8.44,73986.3,-5.45,-8.11,-11.51,0,*6A
1516835138.79,60207,8.44,73988.0,-5.49,-8.21,-11.55,0,*60
1516835140.04,60208,8.38,73986.5,-5.45,-8.17,-11.51,0,*62
1516835141.3,60209,8.38,73988.8,-5.49,-8.07,-11.45,0,*6B
1516835142.55,60210,8.44,73988.8,-5.45,-8.03,-11.41,0,*6F
1516835143.83,60211,8.44,73988.0,-5.49,-7.99,-11.29,0,*60
1516835145.09,60212,8.38,73988.3,-5.45,-7.73,-11.01,0,*61
1516835146.37,60213,8.44,73990.5,-5.45,-7.35,-10.71,0,*64
1516835147.63,60214,8.44,73986.8,-5.45,-7.35,-10.57,0,*67
1516835148.91,60215,8.44,73986.8,-5.45,-7.31,-10.63,0,*65
1516835150.19,60216,8.44,73980.0,-5.45,-7.35,-10.71,0,*61
1516835151.47,60217,8.44,73986.8,-5.45,-7.31,-10.63,0,*67
1516835152.71,60218,8.44,73980.3,-5.45,-7.23,-10.57,0,*6C
1516835153.94,60219,8.44,73982.5,-5.45,-7.19,-10.53,0,*60
1516835155.2,60220,8.44,73980.3,-5.45,-7.05,-10.35,0,*67
1516835156.44,60221,8.44,73976.0,-5.43,-7.11,-10.41,0,*66
1516835157.68,60222,8.44,73978.3,-5.43,-7.01,-10.35,0,*67
1516835158.94,60223,8.38,73972.5,-5.41,-7.01,-10.27,0,*67
1516835160.18,60224,8.44,73974.8,-5.43,-7.01,-10.35,0,*61
1516835161.41,60225,8.44,73972.8,-5.41,-7.11,-10.49,0,*68
1516835162.64,60226,8.38,73970.3,-5.39,-7.05,-10.35,0,*6A
1516835163.87,60227,8.44,73972.8,-5.39,-7.05,-10.45,0,*6C
1516835165.08,60228,8.44,73976.5,-5.39,-7.11,-10.45,0,*66
1516835166.31,60229,8.44,73972.8,-5.41,-7.15,-10.49,0,*60
1516835167.52,60230,8.44,73974.0,-5.39,-7.11,-10.49,0,*63
1516835168.74,60231,8.38,73970.5,-5.39,-7.27,-10.53,0,*6C
1516835169.98,60232,8.44,73970.0,-5.35,-7.11,-10.41,0,*65
1516835171.23,60233,8.44,73978.0,-5.33,-7.05,-10.27,0,*67
1516835172.46,60234,8.38,73976.8,-5.35,-7.01,-10.45,0,*66
1516835173.67,60235,8.44,73982.3,-5.35,-7.11,-10.49,0,*6A
1516835174.92,60236,8.44,73980.3,-5.33,-7.23,-10.71,0,*65
1516835176.13,60237,8.38,73978.3,-5.35,-7.35,-10.85,0,*6E
1516835177.38,60238,8.38,73978.5,-5.33,-7.35,-10.85,0,*67
1516835178.66,60239,8.44,73982.3,-5.31,-7.31,-10.79,0,*63
1516835179.92,60240,8.44,73980.5,-5.31,-7.57,-10.93,0,*69
1516835181.17,60241,8.38,73972.8,-5.31,-7.39,-10.85,0,*67
1516835182.45,60242,8.44,73976.3,-5.31,-7.39,-10.79,0,*67
1516835183.72,60243,8.44,73978.5,-5.31,-7.39,-10.71,0,*6E
1516835185.0,60244,8.44,73976.5,-5.31,-7.39,-10.79,0,*61
1516835186.27,60245,8.44,73978.0,-5.31,-7.57,-10.97,0,*68
1516835187.52,60246,8.44,73976.8,-5.31,-7.69,-11.11,0,*69
1516835188.8,60247,8.44,73974.5,-5.31,-7.69,-11.07,0,*6F
1516835190.07,60248,8.44,73974.3,-5.31,-7.57,-10.97,0,*65
1516835191.33,60249,8.44,73980.0,-5.31,-7.65,-10.97,0,*65
1516835192.59,60250,8.44,73980.3,-5.31,-7.43,-10.85,0,*6A
1516835193.85,60251,8.38,73974.8,-5.31,-7.43,-10.93,0,*6C
1516835195.11,60252,8.44,73980.0,-5.31,-7.57,-10.93,0,*6A
1516835196.4,60253,8.44,73976.0,-5.31,-7.65,-11.07,0,*66
1516835197.66,60254,8.44,73976.0,-5.31,-7.65,-10.97,0,*69
1516835198.88,60255,8.44,73978.3,-5.31,-7.53,-10.85,0,*6E
1516835200.16,60256,8.44,73978.5,-5.31,-7.31,-10.71,0,*62
1516835201.45,60257,8.38,73978.0,-5.31,-7.27,-10.67,0,*63
1516835202.7,60258,8.44,73980.0,-5.31,-7.27,-10.57,0,*6F
1516835203.92,60259,8.38,73982.0,-5.29,-7.19,-10.57,0,*6A
1516835205.16,60260,8.44,73980.8,-5.31,-7.15,-10.57,0,*65
1516835206.44,60261,8.38,73980.8,-5.31,-7.01,-10.41,0,*66
1516835207.66,60262,8.44,73982.3,-5.29,-6.89,-10.27,0,*6D
1516835208.87,60263,8.44,73982.5,-5.29,-6.89,-10.27,0,*6C
1516835210.13,60264,8.44,73976.5,-5.27,-6.97,-10.49,0,*62
1516835211.36,60265,8.44,73978.0,-5.25,-7.01,-10.53,0,*64
1516835212.62,60266,8.44,73976.0,-5.27,-6.85,-10.41,0,*6B
1516835213.85,60267,8.44,73970.8,-5.25,-7.01,-10.53,0,*66
1516835215.13,60268,8.38,73968.8,-5.27,-7.27,-10.75,0,*6B
1516835216.36,60269,8.44,73968.5,-5.25,-7.61,-10.93,0,*62
1516835217.62,60270,8.38,73970.0,-5.25,-7.61,-11.07,0,*66
1516835218.86,60271,8.44,73974.8,-5.25,-7.65,-11.15,0,*60
1516835220.14,60272,8.44,73976.3,-5.27,-7.73,-11.29,0,*69
1516835221.37,60273,8.44,73976.3,-5.25,-7.65,-11.19,0,*6E
1516835222.63,60274,8.44,73980.3,-5.25,-7.61,-11.07,0,*62
1516835223.89,60275,8.44,73974.3,-5.25,-7.35,-10.79,0,*6A
1516835225.11,60276,8.38,73978.3,-5.25,-7.39,-10.89,0,*6A
1516835226.32,60277,8.44,73976.5,-5.25,-7.53,-11.01,0,*66
1516835227.57,60278,8.38,73972.8,-5.27,-7.61,-11.01,0,*6A
1516835228.84,60279,8.38,73972.8,-5.25,-7.65,-11.07,0,*6B
1516835230.09,60280,8.44,73976.3,-5.27,-7.61,-11.19,0,*64
1516835231.37,60281,8.44,73978.8,-5.27,-7.65,-11.29,0,*62
1516835232.65,60282,8.38,73972.5,-5.27,-7.65,-11.07,0,*6D
1516835233.94,60283,8.44,73974.3,-5.27,-7.65,-11.07,0,*6C
1516835235.22,60284,8.44,73974.3,-5.27,-7.61,-11.07,0,*6F
1516835236.47,60285,8.44,73976.8,-5.27,-7.65,-11.15,0,*69
1516835237.73,60286,8.44,73978.0,-5.27,-7.65,-11.15,0,*6A
1516835238.98,60287,8.38,73976.0,-5.27,-7.65,-11.15,0,*6B
1516835240.21,60288,8.44,73976.3,-5.25,-7.65,-11.15,0,*66
1516835241.47,60289,8.44,73972.5,-5.27,-7.65,-11.15,0,*65
1516835242.72,60290,8.44,73978.8,-5.27,-7.65,-11.19,0,*61
1516835244.0,60291,8.38,73976.3,-5.27,-7.61,-11.07,0,*6B
1516835245.21,60292,8.44,73976.8,-5.25,-7.49,-10.93,0,*6C
1516835246.41,60293,8.44,73984.8,-5.25,-7.49,-10.89,0,*66
1516835247.64,60294,8.44,73984.8,-5.25,-7.65,-11.15,0,*6B
1516835248.92,60295,8.44,73982.5,-5.27,-7.61,-11.07,0,*6F
1516835250.18,60296,8.38,73976.3,-5.27,-7.65,-11.15,0,*6B
1516835251.44,60297,8.44,73978.5,-5.25,-7.61,-11.07,0,*6F
1516835252.72,60298,8.44,73976.5,-5.27,-7.65,-11.29,0,*6A
1516835253.97,60299,8.44,73980.3,-5.27,-7.65,-11.19,0,*68
1516835255.23,60300,8.44,73980.8,-5.27,-7.65,-11.19,0,*69
1516835256.48,60301,8.44,73982.8,-5.27,-7.61,-10.93,0,*6F
1516835257.69,60302,8.38,73978.0,-5.25,-7.49,-10.93,0,*64
1516835258.91,60303,8.44,73982.3,-5.27,-7.53,-11.01,0,*66
1516835260.2,60304,8.44,73980.5,-5.27,-7.65,-11.07,0,*62
1516835261.46,60305,8.44,73984.3,-5.25,-7.73,-11.29,0,*6A
1516835262.69,60306,8.44,73980.3,-5.27,-7.53,-11.01,0,*63
1516835263.92,60307,8.44,73982.8,-5.27,-7.53,-11.01,0,*62
1516835265.12,60308,8.44,73984.0,-5.25,-7.53,-11.01,0,*6F
1516835266.37,60309,8.44,73982.5,-5.27,-7.27,-10.89,0,*6E
1516835267.63,60310,8.44,73978.3,-5.25,-7.35,-10.79,0,*68
1516835268.88,60311,8.38,73974.0,-5.27,-7.39,-10.89,0,*68
1516835270.11,60312,8.44,73982.5,-5.27,-7.49,-10.93,0,*67
1516835271.36,60313,8.44,73982.3,-5.27,-7.65,-11.15,0,*67
1516835272.59,60314,8.44,73980.3,-5.25,-7.65,-11.19,0,*6E
1516835273.85,60315,8.38,73982.5,-5.25,-7.61,-11.07,0,*64
1516835275.05,60316,8.44,73984.0,-5.25,-7.49,-11.01,0,*6B
1516835276.28,60317,8.44,73978.3,-5.25,-7.39,-10.93,0,*67
1516835277.53,60318,8.44,73980.5,-5.27,-7.39,-10.93,0,*6A
1516835278.76,60319,8.38,73980.0,-5.25,-7.53,-11.07,0,*69
1516835279.99,60320,8.44,73980.0,-5.25,-7.53,-11.07,0,*63
1516835281.25,60321,8.44,73980.5,-5.25,-7.65,-11.07,0,*67
1516835282.54,60322,8.44,73980.5,-5.27,-7.61,-11.07,0,*62
1516835283.77,60323,8.38,73974.3,-5.25,-7.65,-11.19,0,*6A
1516835285.02,60324,8.44,73978.5,-5.27,-7.77,-11.45,0,*65
1516835286.29,60325,8.44,73976.8,-5.27,-7.91,-11.51,0,*69
1516835287.54,60326,8.44,73980.5,-5.25,-7.77,-11.37,0,*60
1516835288.8,60327,8.38,73980.5,-5.25,-7.77,-11.37,0,*61
1516835290.05,60328,8.44,73982.5,-5.25,-7.91,-11.51,0,*66
1516835291.25,60329,8.44,73986.3,-5.25,-7.83,-11.45,0,*61
1516835292.46,60330,8.38,73982.5,-5.25,-7.83,-11.45,0,*69
1516835293.69,60331,8.38,73984.3,-5.25,-7.65,-11.19,0,*69
1516835294.94,60332,8.38,73980.0,-5.27,-7.65,-11.15,0,*64
1516835296.17,60333,8.38,73982.8,-5.25,-7.61,-11.15,0,*63
1516835297.4,60334,8.44,73986.5,-5.25,-7.65,-11.19,0,*6C
1516835298.68,60335,8.38,73984.5,-5.27,-7.65,-11.29,0,*6C
1516835299.94,60336,8.38,73986.3,-5.25,-7.73,-11.37,0,*65
1516835301.19,60337,8.44,73986.0,-5.25,-7.77,-11.37,0,*60
1516835302.45,60338,8.44,73988.5,-5.25,-7.73,-11.33,0,*6F
1516835303.7,60339,8.44,73984.8,-5.25,-7.77,-11.37,0,*6E
1516835304.93,60340,8.44,73980.3,-5.25,-7.83,-11.51,0,*6B
1516835306.2,60341,8.44,73980.5,-5.27,-7.95,-11.51,0,*6F
1516835307.49,60342,8.38,73980.8,-5.27,-7.73,-11.29,0,*6B
1516835308.74,60343,8.44,73980.5,-5.27,-7.65,-11.15,0,*62
1516835309.97,60344,8.44,73980.5,-5.27,-7.49,-10.93,0,*64
1516835311.22,60345,8.44,73982.5,-5.27,-7.65,-11.15,0,*64
1516835312.45,60346,8.44,73980.0,-5.25,-7.65,-11.19,0,*69
1516835313.71,60347,8.44,73976.3,-5.27,-7.65,-11.19,0,*6A