#timestamp,LO_Frequency,Hit,StdDev 
1550498415.6,286046996.7,N
1550498435.4,286046995.2,N
1550498455.3,286046996.4,N
1550498475.1,286046994.8,Y
1550498495.9,286046997.1,P
1550498515.7,286046999.6,N
1550498535.5,286046999.1,N
1550498555.4,286046996.9,N
1550498575.2,286046994.0,Y
1550498595.0,286046994.0,P
1550498595.9,286046994.0,P
1550498615.8,286046993.6,P
1550498635.6,286046993.4,Y
1550498655.5,286047002.1,P
1550498675.3,286047003.4,N
1550498695.1,286047004.8,N
1550498715.9,286047007.3,N
1550498735.7,286047006.5,N
1550498755.5,286047010.7,N
1550498775.4,286047007.7,N
1550498795.2,286047010.6,N
1550498815.1,286047012.1,N
1550498816.0,286047012.1,N
1550498835.8,286047013.5,N
1550498855.6,286047013.8,N
1550498875.5,286047011.2,N
1550498895.3,286047011.3,N
1550498915.1,286047011.0,N
1550498935.9,286047011.5,N
1550498955.7,286047013.2,N
1550498975.6,286047015.1,Y
1550498995.4,286047005.1,P
1550499015.2,286047004.5,N
1550499035.1,286047006.1,P
1550499036.0,286047006.1,Y
1550499055.8,286047000.6,P
1550499075.6,286047000.9,N
1550499095.5,286046998.6,N
1550499115.3,286046996.8,N
1550499135.2,286046999.6,N
1550499155.9,286046996.7,N
1550499175.7,286046997.4,N
1550499195.6,286046997.7,N
1550499215.4,286046998.6,N
1550499235.2,286047000.7,N
1550499255.1,286046999.2,N
1550499256.0,286046999.2,N
1550499275.8,286046999.3,N
1550499295.7,286047001.1,N
1550499315.5,286046998.9,N
1550499335.3,286047000.7,N
1550499355.2,286047001.5,N
1550499375.0,286046998.1,N
1550499375.9,286046998.1,N
1550499395.7,286047000.6,N
1550499415.6,286047000.2,N
1550499435.4,286047000.3,N
1550499455.3,286047001.0,N
1550499475.1,286047000.5,N
1550499476.0,286047000.5,N
1550499495.8,286047001.9,N
1550499515.7,286047001.3,N
1550499535.5,286047002.2,N
1550499555.3,286047002.2,N
1550499575.2,286047004.3,N
1550499595.0,286047001.3,N
1550499595.9,286047001.3,N
1550499615.8,286047003.1,N
1550499635.6,286047001.9,N
1550499655.4,286047003.8,N
1550499675.3,286047003.7,N
1550499695.1,286047003.8,N
1550499715.8,286047004.4,N
1550499735.7,286047002.7,N
1550499755.5,286047002.2,N
1550499775.4,286047002.5,N
1550499795.2,286047001.6,N
1550499815.0,286047004.2,N
1550499815.9,286047004.2,N
1550499835.8,286047002.5,N
1550499855.6,286046999.8,N
1550499875.4,286046999.8,N
1550499895.3,286047001.9,N
1550499915.1,286047004.3,N
1550499935.9,286047001.9,N
1550499955.7,286047004.2,N
1550499975.5,286047003.8,N
1550499995.4,286047004.0,N
1550500015.2,286047004.0,N
1550500035.0,286046999.7,N
1550500035.9,286046999.7,N
1550500055.8,286047000.3,N
1550500075.6,286046998.2,N
1550500095.5,286046999.0,N
1550500115.3,286046993.4,Y
1550500135.1,286046988.7,P
1550500155.9,286046991.6,N
1550500175.7,286046991.6,N
1550500195.5,286046993.1,N
1550500215.4,286046991.8,N
1550500235.2,286046992.5,N
1550500255.1,286046989.5,N
1550500256.0,286046989.5,N
1550500275.8,286046989.4,N
1550500295.6,286046986.3,Y
1550500315.5,286046995.8,P
1550500335.3,286046994.4,N
1550500355.1,286046990.3,P
1550500375.9,286046989.0,Y
1550500395.7,286046997.6,P
1550500415.6,286046995.7,N
1550500435.4,286046997.1,N
1550500455.2,286046997.9,N
1550500475.1,286046995.1,N
1550500476.0,286046995.1,N
1550500495.8,286046995.0,Y
1550500515.7,286046999.8,P
1550500535.5,286047003.1,N
1550500555.3,286047005.8,N
1550500575.2,286047005.0,N
1550500595.0,286047003.9,N
1550500595.9,286047003.9,N
1550500615.7,286047001.4,N
1550500635.6,286047004.3,N
1550500655.4,286047003.7,N
1550500675.3,286047006.0,N
1550500695.1,286047003.1,N
1550500696.0,286047003.1,N
1550500715.8,286047003.5,N
1550500735.7,286047001.5,N
1550500755.5,286047003.9,N
1550500775.3,286047001.9,N
1550500795.2,286047001.6,N
1550500815.0,286047001.7,N
1550500815.9,286047001.7,N
1550500835.8,286047005.7,N
1550500855.6,286047004.8,N
1550500875.4,286047011.9,Y
1550500895.3,286047008.6,P
1550500915.1,286047009.1,P
1550500935.8,286047007.9,N
1550500955.7,286047008.8,Y
1550500975.5,286047000.7,P
1550500995.4,286047001.0,N
1550501015.2,286046998.1,N
1550501035.0,286046999.3,N
1550501035.9,286046999.3,N
1550501055.8,286046998.7,N
1550501075.6,286046997.7,N
1550501095.4,286046995.7,N
1550501115.3,286046995.7,N
1550501135.1,286046995.8,N
1550501155.9,286046997.2,N
1550501175.7,286046999.6,N
1550501195.5,286046999.4,N
1550501215.4,286046997.1,N
1550501235.2,286046996.6,N
1550501255.0,286046998.4,N
1550501255.9,286046998.4,N
1550501275.8,286046997.0,N
1550501295.6,286046998.8,N
1550501315.5,286046999.5,N
1550501335.3,286046996.5,N
1550501355.1,286046999.4,N
1550501375.9,286046998.8,N
1550501395.7,286047000.1,N
1550501415.5,286047003.8,N
1550501435.4,286047004.0,N
1550501455.2,286047005.9,N
1550501475.0,286047005.5,N
1550501476.0,286047005.5,N
1550501495.8,286047003.6,N
1550501515.6,286047005.5,N
1550501535.5,286047003.0,N
1550501555.3,286047002.6,N
1550501575.1,286047001.4,N
1550501595.9,286047000.1,N
1550501615.7,286047002.8,N
1550501635.5,286047002.6,N
1550501655.4,286047000.2,N
1550501675.2,286047003.1,N
1550501695.1,286047004.2,N
1550501696.0,286047004.2,N
1550501715.8,286047003.9,N
1550501735.6,286047001.5,N
1550501755.5,286047001.6,N
1550501775.3,286047003.1,N
1550501795.1,286047005.6,N
1550501815.9,286047005.3,N
1550501835.7,286047007.1,N
1550501855.6,286047001.5,N
1550501875.4,286047004.7,N
1550501895.2,286047002.9,N
1550501915.1,286047000.6,N
1550501916.0,286047000.6,N
1550501935.8,286046998.2,N
1550501955.6,286046996.9,N
1550501975.5,286046999.6,N
1550501995.3,286046993.9,N
