1582276322.97,$M4.1 41151 1107 841 -22155 -27315 0 0 *6F
1582276324.1,$M4.1 41152 1107 841 -22155 -27315 0 0 *6C
1582276325.2,$M4.1 41153 1105 837 -22155 -27315 0 0 *6E
1582276326.32,$M4.1 41154 1107 837 -22155 -27315 0 0 *6B
1582276327.44,$M4.1 41155 1107 833 -22155 -27315 0 0 *6E
1582276328.57,$M4.1 41156 1107 833 -22155 -27315 0 0 *6D
1582276329.66,$M4.1 41157 1105 829 -22155 -27315 0 0 *65
1582276330.76,$M4.1 41158 1105 833 -22155 -27315 0 0 *61
1582276331.86,$M4.1 41159 1105 829 -22155 -27315 0 0 *6B
1582276332.98,$M4.1 41160 1103 829 -22155 -27315 0 0 *67
1582276334.08,$M4.1 41161 1103 823 -22155 -27315 0 0 *6C
1582276335.18,$M4.1 41162 1105 833 -22155 -27315 0 0 *68
1582276336.26,$M4.1 41163 1105 829 -22155 -27315 0 0 *62
1582276337.35,$M4.1 41164 1105 823 -22155 -27315 0 0 *6F
1582276338.47,$M4.1 41165 1107 833 -22155 -27315 0 0 *6D
1582276339.55,$M4.1 41166 1105 823 -22155 -27315 0 0 *6D
1582276340.64,$M4.1 41167 1105 827 -22155 -27315 0 0 *68
1582276341.74,$M4.1 41168 1103 827 -22155 -27315 0 0 *61
1582276342.81,$M4.1 41169 1105 827 -22155 -27315 0 0 *66
1582276343.91,$M4.1 41170 1103 823 -22155 -27315 0 0 *6C
1582276345.01,$M4.1 41171 1105 833 -22155 -27315 0 0 *6A
1582276346.11,$M4.1 41172 1103 827 -22155 -27315 0 0 *6A
1582276347.23,$M4.1 41173 1103 827 -22155 -27315 0 0 *6B
1582276348.35,$M4.1 41174 1103 829 -22155 -27315 0 0 *62
1582276349.45,$M4.1 41175 1103 827 -22155 -27315 0 0 *6D
1582276350.56,$M4.1 41176 1103 833 -22155 -27315 0 0 *6B
1582276351.67,$M4.1 41177 1105 829 -22155 -27315 0 0 *67
1582276352.77,$M4.1 41178 1103 827 -22155 -27315 0 0 *60
1582276353.87,$M4.1 41179 1103 823 -22155 -27315 0 0 *65
1582276354.94,$M4.1 41180 1105 827 -22155 -27315 0 0 *61
1582276356.02,$M4.1 41181 1105 823 -22155 -27315 0 0 *64
1582276357.11,$M4.1 41182 1105 827 -22155 -27315 0 0 *63
1582276358.21,$M4.1 41183 1103 819 -22155 -27315 0 0 *69
1582276359.31,$M4.1 41184 1103 827 -22155 -27315 0 0 *63
1582276360.41,$M4.1 41185 1103 823 -22155 -27315 0 0 *66
1582276361.51,$M4.1 41186 1103 827 -22155 -27315 0 0 *61
1582276362.61,$M4.1 41187 1103 827 -22155 -27315 0 0 *60
1582276363.68,$M4.1 41188 1101 827 -22155 -27315 0 0 *6D
1582276364.77,$M4.1 41189 1105 827 -22155 -27315 0 0 *68
1582276365.87,$M4.1 41190 1103 823 -22155 -27315 0 0 *62
1582276366.97,$M4.1 41191 1103 823 -22155 -27315 0 0 *63
1582276368.07,$M4.1 41192 1103 823 -22155 -27315 0 0 *60
1582276369.16,$M4.1 41193 1105 827 -22155 -27315 0 0 *63
1582276370.26,$M4.1 41194 1103 827 -22155 -27315 0 0 *62
1582276371.36,$M4.1 41195 1103 827 -22155 -27315 0 0 *63
1582276372.48,$M4.1 41196 1103 829 -22155 -27315 0 0 *6E
1582276373.6,$M4.1 41197 1103 829 -22155 -27315 0 0 *6F
1582276374.71,$M4.1 41198 1103 829 -22155 -27315 0 0 *60
1582276375.81,$M4.1 41199 1105 829 -22155 -27315 0 0 *67
1582276376.93,$M4.1 41200 1103 829 -22155 -27315 0 0 *62
1582276378.05,$M4.1 41201 1103 829 -22155 -27315 0 0 *63
1582276379.13,$M4.1 41202 1101 829 -22155 -27315 0 0 *62
1582276380.22,$M4.1 41203 1101 829 -22155 -27315 0 0 *63
1582276381.34,$M4.1 41204 1103 829 -22155 -27315 0 0 *66
1582276382.45,$M4.1 41205 1103 829 -22155 -27315 0 0 *67
1582276383.57,$M4.1 41206 1103 827 -22155 -27315 0 0 *6A
1582276384.67,$M4.1 41207 1103 823 -22155 -27315 0 0 *6F
1582276385.77,$M4.1 41208 1103 827 -22155 -27315 0 0 *64
1582276386.86,$M4.1 41209 1101 829 -22155 -27315 0 0 *69
1582276387.95,$M4.1 41210 1101 829 -22155 -27315 0 0 *61
1582276389.06,$M4.1 41211 1103 829 -22155 -27315 0 0 *62
1582276390.15,$M4.1 41212 1101 829 -22155 -27315 0 0 *63
1582276391.23,$M4.1 41213 1101 829 -22155 -27315 0 0 *62
1582276392.34,$M4.1 41214 1101 833 -22155 -27315 0 0 *6E
1582276393.42,$M4.1 41215 1101 833 -22155 -27315 0 0 *6F
1582276394.55,$M4.1 41216 1103 833 -22155 -27315 0 0 *6E
1582276395.67,$M4.1 41217 1103 837 -22155 -27315 0 0 *6B
1582276396.79,$M4.1 41218 1103 841 -22155 -27315 0 0 *65
1582276397.89,$M4.1 41219 1103 845 -22155 -27315 0 0 *60
1582276398.99,$M4.1 41220 1105 833 -22155 -27315 0 0 *6D
1582276400.11,$M4.1 41221 1103 841 -22155 -27315 0 0 *6F
1582276401.21,$M4.1 41222 1103 845 -22155 -27315 0 0 *68
1582276402.33,$M4.1 41223 1103 833 -22155 -27315 0 0 *68
1582276403.43,$M4.1 41224 1105 837 -22155 -27315 0 0 *6D
1582276404.55,$M4.1 41225 1103 829 -22155 -27315 0 0 *65
1582276405.65,$M4.1 41226 1103 823 -22155 -27315 0 0 *6C
1582276406.75,$M4.1 41227 1103 827 -22155 -27315 0 0 *69
1582276407.87,$M4.1 41228 1103 829 -22155 -27315 0 0 *68
1582276408.98,$M4.1 41229 1103 829 -22155 -27315 0 0 *69
1582276410.07,$M4.1 41230 1101 829 -22155 -27315 0 0 *63
1582276411.14,$M4.1 41231 1101 823 -22155 -27315 0 0 *68
1582276412.21,$M4.1 41232 1101 827 -22155 -27315 0 0 *6F
1582276413.29,$M4.1 41233 1101 819 -22155 -27315 0 0 *63
1582276414.36,$M4.1 41234 1101 827 -22155 -27315 0 0 *69
1582276415.43,$M4.1 41235 1101 823 -22155 -27315 0 0 *6C
1582276416.5,$M4.1 41236 1097 819 -22155 -27315 0 0 *68
1582276417.57,$M4.1 41237 1101 827 -22155 -27315 0 0 *6A
1582276418.66,$M4.1 41238 1101 829 -22155 -27315 0 0 *6B
1582276419.73,$M4.1 41239 1097 827 -22155 -27315 0 0 *6A
1582276420.81,$M4.1 41240 1101 829 -22155 -27315 0 0 *64
1582276421.9,$M4.1 41241 1101 833 -22155 -27315 0 0 *6E
1582276422.98,$M4.1 41242 1097 829 -22155 -27315 0 0 *68
1582276424.08,$M4.1 41243 1101 833 -22155 -27315 0 0 *6C
1582276425.2,$M4.1 41244 1103 837 -22155 -27315 0 0 *6D
1582276426.29,$M4.1 41245 1101 833 -22155 -27315 0 0 *6A
1582276427.39,$M4.1 41246 1101 837 -22155 -27315 0 0 *6D
1582276428.47,$M4.1 41247 1101 829 -22155 -27315 0 0 *63
1582276429.56,$M4.1 41248 1101 833 -22155 -27315 0 0 *67
1582276430.66,$M4.1 41249 1103 827 -22155 -27315 0 0 *61
1582276431.76,$M4.1 41250 1101 829 -22155 -27315 0 0 *65
1582276432.84,$M4.1 41251 1101 829 -22155 -27315 0 0 *64
1582276433.93,$M4.1 41252 1101 833 -22155 -27315 0 0 *6C
1582276435.02,$M4.1 41253 1097 833 -22155 -27315 0 0 *63
1582276436.1,$M4.1 41254 1101 837 -22155 -27315 0 0 *6E
1582276437.2,$M4.1 41255 1101 841 -22155 -27315 0 0 *6E
1582276438.3,$M4.1 41256 1101 841 -22155 -27315 0 0 *6D
1582276439.39,$M4.1 41257 1101 833 -22155 -27315 0 0 *69
1582276440.47,$M4.1 41258 1101 829 -22155 -27315 0 0 *6D
1582276441.56,$M4.1 41259 1101 829 -22155 -27315 0 0 *6C
1582276442.66,$M4.1 41260 1101 837 -22155 -27315 0 0 *69
1582276443.75,$M4.1 41261 1101 841 -22155 -27315 0 0 *69
1582276444.83,$M4.1 41262 1097 841 -22155 -27315 0 0 *64
1582276445.93,$M4.1 41263 1101 841 -22155 -27315 0 0 *6B
1582276447.03,$M4.1 41264 1105 833 -22155 -27315 0 0 *6D
1582276448.12,$M4.1 41265 1097 833 -22155 -27315 0 0 *66
1582276449.2,$M4.1 41266 1097 837 -22155 -27315 0 0 *61
1582276450.27,$M4.1 41267 1097 829 -22155 -27315 0 0 *6F
1582276451.38,$M4.1 41268 1101 833 -22155 -27315 0 0 *65
1582276452.46,$M4.1 41269 1101 837 -22155 -27315 0 0 *60
1582276453.55,$M4.1 41270 1103 845 -22155 -27315 0 0 *6F
1582276454.62,$M4.1 41271 1101 845 -22155 -27315 0 0 *6C
1582276455.7,$M4.1 41272 1097 841 -22155 -27315 0 0 *65
1582276456.82,$M4.1 41273 1103 837 -22155 -27315 0 0 *69
1582276457.92,$M4.1 41274 1101 833 -22155 -27315 0 0 *68
1582276459.0,$M4.1 41275 1101 829 -22155 -27315 0 0 *62
1582276460.07,$M4.1 41276 1097 827 -22155 -27315 0 0 *61
1582276461.16,$M4.1 41277 1101 837 -22155 -27315 0 0 *6F
1582276462.26,$M4.1 41278 1101 837 -22155 -27315 0 0 *60
1582276463.35,$M4.1 41279 1097 837 -22155 -27315 0 0 *6F
1582276464.43,$M4.1 41280 1101 833 -22155 -27315 0 0 *63
1582276465.52,$M4.1 41281 1101 829 -22155 -27315 0 0 *69
1582276466.59,$M4.1 41282 1097 823 -22155 -27315 0 0 *6E
1582276467.64,$M4.1 41283 1097 823 -22155 -27315 0 0 *6F
1582276468.73,$M4.1 41284 1101 823 -22155 -27315 0 0 *66
1582276469.78,$M4.1 41285 1097 823 -22155 -27315 0 0 *69
1582276470.85,$M4.1 41286 1097 823 -22155 -27315 0 0 *6A
1582276471.93,$M4.1 41287 1101 829 -22155 -27315 0 0 *6F
1582276472.99,$M4.1 41288 1097 823 -22155 -27315 0 0 *64
1582276474.06,$M4.1 41289 1097 823 -22155 -27315 0 0 *65
1582276475.14,$M4.1 41290 1101 829 -22155 -27315 0 0 *69
1582276476.24,$M4.1 41291 1101 833 -22155 -27315 0 0 *63
1582276477.33,$M4.1 41292 1095 827 -22155 -27315 0 0 *69
1582276478.43,$M4.1 41293 1101 833 -22155 -27315 0 0 *61
1582276479.5,$M4.1 41294 1097 829 -22155 -27315 0 0 *63
1582276480.58,$M4.1 41295 1097 833 -22155 -27315 0 0 *69
1582276481.67,$M4.1 41296 1097 829 -22155 -27315 0 0 *61
1582276482.75,$M4.1 41297 1101 833 -22155 -27315 0 0 *65
1582276483.84,$M4.1 41298 1097 829 -22155 -27315 0 0 *6F
1582276484.92,$M4.1 41299 1101 833 -22155 -27315 0 0 *6B
1582276486.03,$M4.1 41300 1101 837 -22155 -27315 0 0 *6E
1582276487.09,$M4.1 41301 1097 829 -22155 -27315 0 0 *6E
1582276488.17,$M4.1 41302 1097 827 -22155 -27315 0 0 *63
1582276489.25,$M4.1 41303 1095 827 -22155 -27315 0 0 *60
1582276490.34,$M4.1 41304 1097 829 -22155 -27315 0 0 *6B
1582276491.42,$M4.1 41305 1097 833 -22155 -27315 0 0 *61
1582276492.51,$M4.1 41306 1101 829 -22155 -27315 0 0 *67
1582276493.57,$M4.1 41307 1097 827 -22155 -27315 0 0 *66
1582276494.63,$M4.1 41308 1097 823 -22155 -27315 0 0 *6D
1582276495.71,$M4.1 41309 1101 829 -22155 -27315 0 0 *68
1582276496.78,$M4.1 41310 1097 823 -22155 -27315 0 0 *64
1582276497.84,$M4.1 41311 1097 823 -22155 -27315 0 0 *65
1582276498.91,$M4.1 41312 1097 827 -22155 -27315 0 0 *62
1582276499.96,$M4.1 41313 1097 823 -22155 -27315 0 0 *67
1582276501.03,$M4.1 41314 1097 823 -22155 -27315 0 0 *60
1582276502.1,$M4.1 41315 1097 823 -22155 -27315 0 0 *61
1582276503.17,$M4.1 41316 1101 823 -22155 -27315 0 0 *6C
1582276504.24,$M4.1 41317 1097 827 -22155 -27315 0 0 *67
1582276505.29,$M4.1 41318 1097 823 -22155 -27315 0 0 *6C
1582276506.36,$M4.1 41319 1097 827 -22155 -27315 0 0 *69
1582276507.41,$M4.1 41320 1097 823 -22155 -27315 0 0 *67
1582276508.48,$M4.1 41321 1097 827 -22155 -27315 0 0 *62
1582276509.55,$M4.1 41322 1097 827 -22155 -27315 0 0 *61
1582276510.6,$M4.1 41323 1093 819 -22155 -27315 0 0 *69
1582276511.67,$M4.1 41324 1097 819 -22155 -27315 0 0 *6A
1582276512.76,$M4.1 41325 1095 815 -22155 -27315 0 0 *65
1582276513.83,$M4.1 41326 1093 815 -22155 -27315 0 0 *60
1582276514.95,$M4.1 41327 1095 813 -22155 -27315 0 0 *61
1582276516.02,$M4.1 41328 1093 815 -22155 -27315 0 0 *6E
1582276517.07,$M4.1 41329 1097 827 -22155 -27315 0 0 *6A
1582276518.14,$M4.1 41330 1097 827 -22155 -27315 0 0 *62
1582276519.21,$M4.1 41331 1097 827 -22155 -27315 0 0 *63
1582276520.26,$M4.1 41332 1093 827 -22155 -27315 0 0 *64
1582276521.36,$M4.1 41333 1095 823 -22155 -27315 0 0 *67
1582276522.45,$M4.1 41334 1095 823 -22155 -27315 0 0 *60
1582276523.52,$M4.1 41335 1093 827 -22155 -27315 0 0 *63
1582276524.62,$M4.1 41336 1095 827 -22155 -27315 0 0 *66
1582276525.69,$M4.1 41337 1097 833 -22155 -27315 0 0 *60
1582276526.77,$M4.1 41338 1097 837 -22155 -27315 0 0 *6B
1582276527.87,$M4.1 41339 1101 833 -22155 -27315 0 0 *60
1582276528.96,$M4.1 41340 1097 833 -22155 -27315 0 0 *60
1582276530.05,$M4.1 41341 1095 827 -22155 -27315 0 0 *66
1582276531.15,$M4.1 41342 1095 823 -22155 -27315 0 0 *61
1582276532.22,$M4.1 41343 1093 829 -22155 -27315 0 0 *6C
1582276533.32,$M4.1 41344 1095 827 -22155 -27315 0 0 *63
1582276534.43,$M4.1 41345 1095 829 -22155 -27315 0 0 *6C
1582276535.54,$M4.1 41346 1095 829 -22155 -27315 0 0 *6F
1582276536.65,$M4.1 41347 1095 833 -22155 -27315 0 0 *65
1582276537.71,$M4.1 41348 1093 827 -22155 -27315 0 0 *69
1582276538.82,$M4.1 41349 1095 829 -22155 -27315 0 0 *60
1582276539.91,$M4.1 41350 1095 827 -22155 -27315 0 0 *66
1582276541.01,$M4.1 41351 1095 827 -22155 -27315 0 0 *67
1582276542.11,$M4.1 41352 1095 829 -22155 -27315 0 0 *6A
1582276543.18,$M4.1 41353 1093 823 -22155 -27315 0 0 *67
1582276544.28,$M4.1 41354 1095 823 -22155 -27315 0 0 *66
1582276545.34,$M4.1 41355 1097 827 -22155 -27315 0 0 *61
1582276546.44,$M4.1 41356 1095 823 -22155 -27315 0 0 *64
1582276547.51,$M4.1 41357 1097 827 -22155 -27315 0 0 *63
1582276548.56,$M4.1 41358 1097 827 -22155 -27315 0 0 *6C
1582276549.63,$M4.1 41359 1097 819 -22155 -27315 0 0 *60
1582276550.75,$M4.1 41360 1095 813 -22155 -27315 0 0 *62
1582276551.82,$M4.1 41361 1097 815 -22155 -27315 0 0 *67
1582276552.9,$M4.1 41362 1095 809 -22155 -27315 0 0 *6B
1582276554.0,$M4.1 41363 1095 819 -22155 -27315 0 0 *6B
1582276555.09,$M4.1 41364 1095 819 -22155 -27315 0 0 *6C
1582276556.2,$M4.1 41365 1095 813 -22155 -27315 0 0 *67
1582276557.29,$M4.1 41366 1093 813 -22155 -27315 0 0 *62
1582276558.38,$M4.1 41367 1095 809 -22155 -27315 0 0 *6E
1582276559.46,$M4.1 41368 1097 813 -22155 -27315 0 0 *68
1582276560.55,$M4.1 41369 1095 805 -22155 -27315 0 0 *6C
1582276561.66,$M4.1 41370 1095 813 -22155 -27315 0 0 *63
1582276562.75,$M4.1 41371 1095 805 -22155 -27315 0 0 *65
1582276563.8,$M4.1 41372 1093 805 -22155 -27315 0 0 *60
1582276564.9,$M4.1 41373 1093 813 -22155 -27315 0 0 *66
1582276566.02,$M4.1 41374 1095 813 -22155 -27315 0 0 *67
1582276567.11,$M4.1 41375 1095 809 -22155 -27315 0 0 *6D
1582276568.22,$M4.1 41376 1095 813 -22155 -27315 0 0 *65
1582276569.28,$M4.1 41377 1093 815 -22155 -27315 0 0 *64
1582276570.38,$M4.1 41378 1091 815 -22155 -27315 0 0 *69
1582276571.46,$M4.1 41379 1095 823 -22155 -27315 0 0 *69
1582276572.55,$M4.1 41380 1093 813 -22155 -27315 0 0 *6A
1582276573.62,$M4.1 41381 1093 815 -22155 -27315 0 0 *6D
1582276574.69,$M4.1 41382 1093 819 -22155 -27315 0 0 *62
1582276575.77,$M4.1 41383 1095 809 -22155 -27315 0 0 *64
1582276576.86,$M4.1 41384 1095 805 -22155 -27315 0 0 *6F
1582276577.91,$M4.1 41385 1093 805 -22155 -27315 0 0 *68
1582276578.98,$M4.1 41386 1093 815 -22155 -27315 0 0 *6A
1582276580.03,$M4.1 41387 1093 809 -22155 -27315 0 0 *66
1582276581.1,$M4.1 41388 1093 815 -22155 -27315 0 0 *64
1582276582.19,$M4.1 41389 1095 809 -22155 -27315 0 0 *6E
1582276583.26,$M4.1 41390 1093 815 -22155 -27315 0 0 *6D
1582276584.31,$M4.1 41391 1093 809 -22155 -27315 0 0 *61
1582276585.4,$M4.1 41392 1095 809 -22155 -27315 0 0 *64
1582276586.48,$M4.1 41393 1091 801 -22155 -27315 0 0 *69
1582276587.57,$M4.1 41394 1091 805 -22155 -27315 0 0 *6A
1582276588.65,$M4.1 41395 1089 813 -22155 -27315 0 0 *65
1582276589.74,$M4.1 41396 1093 813 -22155 -27315 0 0 *6D
1582276590.79,$M4.1 41397 1089 805 -22155 -27315 0 0 *60
1582276591.88,$M4.1 41398 1093 813 -22155 -27315 0 0 *63
1582276592.96,$M4.1 41399 1093 813 -22155 -27315 0 0 *62
1582276594.05,$M4.1 41400 1091 809 -22155 -27315 0 0 *6C
1582276595.13,$M4.1 41401 1091 805 -22155 -27315 0 0 *61
1582276596.22,$M4.1 41402 1093 813 -22155 -27315 0 0 *67
1582276597.31,$M4.1 41403 1093 813 -22155 -27315 0 0 *66
1582276598.39,$M4.1 41404 1095 805 -22155 -27315 0 0 *60
1582276599.46,$M4.1 41405 1091 805 -22155 -27315 0 0 *65
1582276600.53,$M4.1 41406 1093 805 -22155 -27315 0 0 *64
1582276601.6,$M4.1 41407 1091 805 -22155 -27315 0 0 *67
1582276602.67,$M4.1 41408 1089 801 -22155 -27315 0 0 *65
1582276603.72,$M4.1 41409 1089 801 -22155 -27315 0 0 *64
1582276604.81,$M4.1 41410 1091 809 -22155 -27315 0 0 *6D
1582276605.88,$M4.1 41411 1091 805 -22155 -27315 0 0 *60
1582276606.95,$M4.1 41412 1089 801 -22155 -27315 0 0 *6E
1582276608.01,$M4.1 41413 1091 809 -22155 -27315 0 0 *6E
1582276609.08,$M4.1 41414 1089 809 -22155 -27315 0 0 *60
1582276610.19,$M4.1 41415 1091 813 -22155 -27315 0 0 *63
1582276611.25,$M4.1 41416 1089 809 -22155 -27315 0 0 *62
1582276612.31,$M4.1 41417 1089 801 -22155 -27315 0 0 *6B
1582276613.41,$M4.1 41418 1091 813 -22155 -27315 0 0 *6E
1582276614.46,$M4.1 41419 1089 805 -22155 -27315 0 0 *61
1582276615.55,$M4.1 41420 1091 809 -22155 -27315 0 0 *6E
1582276616.6,$M4.1 41421 1089 801 -22155 -27315 0 0 *6E
1582276617.69,$M4.1 41422 1091 809 -22155 -27315 0 0 *6C
1582276618.74,$M4.1 41423 1089 805 -22155 -27315 0 0 *68
1582276619.83,$M4.1 41424 1091 805 -22155 -27315 0 0 *66
1582276620.91,$M4.1 41425 1091 805 -22155 -27315 0 0 *67
1582276621.96,$M4.1 41426 1089 801 -22155 -27315 0 0 *69
1582276623.02,$M4.1 41427 1089 805 -22155 -27315 0 0 *6C
1582276624.1,$M4.1 41428 1091 809 -22155 -27315 0 0 *66
1582276625.19,$M4.1 41429 1091 809 -22155 -27315 0 0 *67
1582276626.31,$M4.1 41430 1091 813 -22155 -27315 0 0 *64
1582276627.36,$M4.1 41431 1089 809 -22155 -27315 0 0 *67
1582276628.45,$M4.1 41432 1087 801 -22155 -27315 0 0 *62
1582276629.53,$M4.1 41433 1089 813 -22155 -27315 0 0 *6E
1582276630.62,$M4.1 41434 1089 795 -22155 -27315 0 0 *68
1582276631.7,$M4.1 41435 1091 801 -22155 -27315 0 0 *62
1582276632.8,$M4.1 41436 1091 813 -22155 -27315 0 0 *62
1582276633.87,$M4.1 41437 1089 809 -22155 -27315 0 0 *61
1582276634.93,$M4.1 41438 1089 805 -22155 -27315 0 0 *62
1582276635.98,$M4.1 41439 1089 805 -22155 -27315 0 0 *63
1582276637.03,$M4.1 41440 1089 805 -22155 -27315 0 0 *6D
1582276638.09,$M4.1 41441 1089 805 -22155 -27315 0 0 *6C
1582276639.14,$M4.1 41442 1089 805 -22155 -27315 0 0 *6F
1582276640.22,$M4.1 41443 1087 809 -22155 -27315 0 0 *6C
1582276641.28,$M4.1 41444 1089 809 -22155 -27315 0 0 *65
1582276642.33,$M4.1 41445 1089 805 -22155 -27315 0 0 *68
1582276643.39,$M4.1 41446 1089 805 -22155 -27315 0 0 *6B
1582276644.44,$M4.1 41447 1089 801 -22155 -27315 0 0 *6E
1582276645.52,$M4.1 41448 1087 797 -22155 -27315 0 0 *6F
1582276646.58,$M4.1 41449 1089 797 -22155 -27315 0 0 *60
1582276647.63,$M4.1 41450 1089 797 -22155 -27315 0 0 *68
1582276648.68,$M4.1 41451 1089 809 -22155 -27315 0 0 *61
1582276649.74,$M4.1 41452 1089 801 -22155 -27315 0 0 *6A
1582276650.81,$M4.1 41453 1089 801 -22155 -27315 0 0 *6B
1582276651.88,$M4.1 41454 1087 805 -22155 -27315 0 0 *66
1582276652.94,$M4.1 41455 1085 801 -22155 -27315 0 0 *61
1582276654.0,$M4.1 41456 1089 809 -22155 -27315 0 0 *66
1582276655.05,$M4.1 41457 1089 809 -22155 -27315 0 0 *67
1582276656.17,$M4.1 41458 1091 813 -22155 -27315 0 0 *6A
1582276657.25,$M4.1 41459 1087 809 -22155 -27315 0 0 *67
1582276658.31,$M4.1 41460 1089 809 -22155 -27315 0 0 *63
1582276659.38,$M4.1 41461 1089 801 -22155 -27315 0 0 *6A
1582276660.43,$M4.1 41462 1089 805 -22155 -27315 0 0 *6D
1582276661.48,$M4.1 41463 1089 809 -22155 -27315 0 0 *60
1582276662.6,$M4.1 41464 1087 813 -22155 -27315 0 0 *62
1582276663.67,$M4.1 41465 1087 805 -22155 -27315 0 0 *64
1582276664.74,$M4.1 41466 1089 801 -22155 -27315 0 0 *6D
1582276665.79,$M4.1 41467 1089 797 -22155 -27315 0 0 *6C
1582276666.88,$M4.1 41468 1091 801 -22155 -27315 0 0 *6A
1582276667.96,$M4.1 41469 1087 805 -22155 -27315 0 0 *68
1582276669.02,$M4.1 41470 1089 801 -22155 -27315 0 0 *6A
1582276670.07,$M4.1 41471 1089 805 -22155 -27315 0 0 *6F
1582276671.19,$M4.1 41472 1087 813 -22155 -27315 0 0 *65
1582276672.27,$M4.1 41473 1087 809 -22155 -27315 0 0 *6F
1582276673.36,$M4.1 41474 1091 809 -22155 -27315 0 0 *6F
1582276674.41,$M4.1 41475 1089 809 -22155 -27315 0 0 *67
1582276675.47,$M4.1 41476 1089 805 -22155 -27315 0 0 *68
1582276676.55,$M4.1 41477 1087 797 -22155 -27315 0 0 *63
1582276677.64,$M4.1 41478 1085 795 -22155 -27315 0 0 *6C
1582276678.72,$M4.1 41479 1087 797 -22155 -27315 0 0 *6D
1582276679.77,$M4.1 41480 1085 797 -22155 -27315 0 0 *69
1582276680.84,$M4.1 41481 1087 797 -22155 -27315 0 0 *6A
1582276681.91,$M4.1 41482 1089 809 -22155 -27315 0 0 *6F
1582276682.98,$M4.1 41483 1087 805 -22155 -27315 0 0 *6C
1582276684.04,$M4.1 41484 1089 805 -22155 -27315 0 0 *65
1582276685.12,$M4.1 41485 1087 809 -22155 -27315 0 0 *66
1582276686.21,$M4.1 41486 1087 805 -22155 -27315 0 0 *69
1582276687.26,$M4.1 41487 1089 801 -22155 -27315 0 0 *62
1582276688.35,$M4.1 41488 1085 795 -22155 -27315 0 0 *63
1582276689.41,$M4.1 41489 1089 815 -22155 -27315 0 0 *69
1582276690.47,$M4.1 41490 1085 797 -22155 -27315 0 0 *68
1582276691.54,$M4.1 41491 1087 797 -22155 -27315 0 0 *6B
1582276692.62,$M4.1 41492 1087 801 -22155 -27315 0 0 *68
1582276693.68,$M4.1 41493 1089 805 -22155 -27315 0 0 *63
1582276694.78,$M4.1 41494 1087 809 -22155 -27315 0 0 *66
1582276695.83,$M4.1 41495 1085 801 -22155 -27315 0 0 *6D
1582276696.92,$M4.1 41496 1087 801 -22155 -27315 0 0 *6C
1582276697.97,$M4.1 41497 1085 797 -22155 -27315 0 0 *6F
1582276699.05,$M4.1 41498 1087 801 -22155 -27315 0 0 *62
1582276700.14,$M4.1 41499 1087 801 -22155 -27315 0 0 *63
1582276701.22,$M4.1 41500 1089 795 -22155 -27315 0 0 *6E
1582276702.31,$M4.1 41501 1087 801 -22155 -27315 0 0 *63
1582276703.4,$M4.1 41502 1085 795 -22155 -27315 0 0 *60
1582276704.45,$M4.1 41503 1085 801 -22155 -27315 0 0 *63
1582276705.53,$M4.1 41504 1085 795 -22155 -27315 0 0 *66
1582276706.62,$M4.1 41505 1085 795 -22155 -27315 0 0 *67
1582276707.67,$M4.1 41506 1085 797 -22155 -27315 0 0 *66
1582276708.76,$M4.1 41507 1085 795 -22155 -27315 0 0 *65
1582276709.84,$M4.1 41508 1085 791 -22155 -27315 0 0 *6E
1582276710.93,$M4.1 41509 1085 795 -22155 -27315 0 0 *6B
1582276711.98,$M4.1 41510 1089 797 -22155 -27315 0 0 *6D
1582276713.07,$M4.1 41511 1087 801 -22155 -27315 0 0 *62
1582276714.12,$M4.1 41512 1085 801 -22155 -27315 0 0 *63
1582276715.21,$M4.1 41513 1087 797 -22155 -27315 0 0 *60
1582276716.26,$M4.1 41514 1085 797 -22155 -27315 0 0 *65
1582276717.31,$M4.1 41515 1085 797 -22155 -27315 0 0 *64
1582276718.4,$M4.1 41516 1087 805 -22155 -27315 0 0 *61
1582276719.49,$M4.1 41517 1087 801 -22155 -27315 0 0 *64
1582276720.55,$M4.1 41518 1087 797 -22155 -27315 0 0 *6B
1582276721.64,$M4.1 41519 1087 801 -22155 -27315 0 0 *6A
1582276722.73,$M4.1 41520 1085 795 -22155 -27315 0 0 *60
1582276723.78,$M4.1 41521 1085 797 -22155 -27315 0 0 *63
1582276724.83,$M4.1 41522 1085 797 -22155 -27315 0 0 *60
1582276725.9,$M4.1 41523 1085 801 -22155 -27315 0 0 *61
1582276726.99,$M4.1 41524 1085 795 -22155 -27315 0 0 *64
1582276728.04,$M4.1 41525 1085 797 -22155 -27315 0 0 *67
1582276729.13,$M4.1 41526 1081 795 -22155 -27315 0 0 *62
1582276730.18,$M4.1 41527 1085 801 -22155 -27315 0 0 *65
1582276731.23,$M4.1 41528 1085 797 -22155 -27315 0 0 *6A
1582276732.29,$M4.1 41529 1085 797 -22155 -27315 0 0 *6B
1582276733.37,$M4.1 41530 1081 787 -22155 -27315 0 0 *66
1582276734.46,$M4.1 41531 1087 797 -22155 -27315 0 0 *60
1582276735.54,$M4.1 41532 1085 791 -22155 -27315 0 0 *67
1582276736.6,$M4.1 41533 1085 797 -22155 -27315 0 0 *60
1582276737.66,$M4.1 41534 1081 795 -22155 -27315 0 0 *61
1582276738.73,$M4.1 41535 1081 797 -22155 -27315 0 0 *62
1582276739.8,$M4.1 41536 1085 795 -22155 -27315 0 0 *67
1582276740.89,$M4.1 41537 1081 795 -22155 -27315 0 0 *62
1582276741.96,$M4.1 41538 1085 801 -22155 -27315 0 0 *6B
1582276743.04,$M4.1 41539 1081 795 -22155 -27315 0 0 *6C
1582276744.11,$M4.1 41540 1079 797 -22155 -27315 0 0 *67
1582276745.17,$M4.1 41541 1081 797 -22155 -27315 0 0 *61
1582276746.25,$M4.1 41542 1081 791 -22155 -27315 0 0 *64
1582276747.34,$M4.1 41543 1081 791 -22155 -27315 0 0 *65
1582276748.45,$M4.1 41544 1079 795 -22155 -27315 0 0 *61
1582276749.55,$M4.1 41545 1079 791 -22155 -27315 0 0 *64
1582276750.64,$M4.1 41546 1081 795 -22155 -27315 0 0 *64
1582276751.73,$M4.1 41547 1081 787 -22155 -27315 0 0 *66
1582276752.81,$M4.1 41548 1081 795 -22155 -27315 0 0 *6A
1582276753.86,$M4.1 41549 1081 797 -22155 -27315 0 0 *69
1582276754.92,$M4.1 41550 1081 797 -22155 -27315 0 0 *61
1582276756.0,$M4.1 41551 1081 795 -22155 -27315 0 0 *62
1582276757.09,$M4.1 41552 1081 787 -22155 -27315 0 0 *62
1582276758.19,$M4.1 41553 1079 787 -22155 -27315 0 0 *64
1582276759.28,$M4.1 41554 1085 795 -22155 -27315 0 0 *63
1582276760.36,$M4.1 41555 1081 783 -22155 -27315 0 0 *61
1582276761.45,$M4.1 41556 1081 795 -22155 -27315 0 0 *65
1582276762.53,$M4.1 41557 1081 795 -22155 -27315 0 0 *64
1582276763.63,$M4.1 41558 1079 795 -22155 -27315 0 0 *6C
1582276764.75,$M4.1 41559 1079 791 -22155 -27315 0 0 *69
1582276765.83,$M4.1 41560 1081 791 -22155 -27315 0 0 *64
1582276766.92,$M4.1 41561 1085 795 -22155 -27315 0 0 *65
1582276768.01,$M4.1 41562 1081 795 -22155 -27315 0 0 *62
1582276769.06,$M4.1 41563 1081 797 -22155 -27315 0 0 *61
1582276770.16,$M4.1 41564 1079 795 -22155 -27315 0 0 *63