#timestamp,LO_Frequency,Hit,StdDev 
1610607615.3,286047022.0,N
1610607635.2,286047021.9,N
1610607655.0,286047016.5,N
1610607655.9,286047016.5,N
1610607675.7,286047016.9,N
1610607695.6,286047013.9,N
1610607715.4,286047009.6,N
1610607735.3,286047009.9,N
1610607755.1,286047018.5,Y
1610607756.0,286047018.5,P
1610607775.8,286047006.5,N
1610607795.7,286047009.2,N
1610607815.5,286047009.1,N
1610607835.4,286047020.4,Y
1610607855.2,286047010.3,P
1610607875.0,286047004.3,P
1610607875.9,286047004.3,N
1610607895.8,286047000.9,N
1610607915.6,286046998.4,N
1610607935.4,286046996.6,N
1610607955.3,286046998.6,N
1610608005.1,286046995.2,E
1610608015.1,286046995.3,N
1610608016.0,286046995.3,P
1610608035.8,286046996.4,P
1610608055.7,286046995.7,Y
1610608075.5,286046997.7,P
1610608095.3,286046998.4,N
1610608115.2,286046999.3,N
1610608135.9,286046997.2,N
1610608155.7,286047000.5,N
1610608175.6,286047002.4,N
1610608195.4,286046995.3,N
1610608215.3,286046992.4,Y
1610608235.1,286046994.3,P
1610608255.9,286046990.7,P
1610608275.7,286046989.0,P
1610608295.5,286046993.8,N
1610608315.4,286046994.9,N
1610608335.2,286046993.5,N
1610608355.1,286046993.5,N
1610608356.0,286046993.5,N
1610608375.8,286046990.6,Y
1610608395.6,286047000.5,P
1610608415.5,286047001.8,N
1610608435.3,286047004.9,N
1610608455.1,286047000.6,N
1610608475.9,286046999.3,N
1610608495.7,286046993.4,N
1610608515.6,286046999.3,N
1610608535.4,286046998.9,N
1610608555.2,286046991.9,N
1610608575.1,286046987.5,Y
1610608576.0,286046987.5,P
1610608595.8,286046985.4,N
1610608615.7,286046986.8,N
1610608635.5,286046984.5,N
1610608655.3,286046984.3,Y
1610608675.2,286046994.6,P
1610608695.9,286046987.3,P
1610608715.7,286046995.9,N
1610608735.6,286047006.9,N
1610608755.4,286047015.4,N
1610608775.3,286047014.2,N
1610608795.1,286047014.9,N
1610608796.0,286047014.9,N
1610608815.8,286047017.6,N
1610608835.7,286047019.9,N
1610608855.5,286047018.0,N
1610608875.4,286047018.4,N
1610608895.2,286047018.3,N
1610608915.0,286047013.3,N
1610608915.9,286047013.3,N
1610608935.8,286047017.0,N
1610608955.6,286047016.7,N
1610608975.4,286047014.8,N
1610608995.3,286047021.9,N
1610609015.1,286047016.6,N
1610609035.9,286047010.9,N
1610609055.7,286047009.3,N
1610609075.5,286047011.4,N
1610609095.4,286047015.1,N
1610609115.2,286047013.0,N
1610609135.0,286047020.7,N
1610609135.9,286047020.7,N
1610609155.8,286047036.2,Y
1610609175.6,286047038.4,P
1610609195.5,286047043.2,P
1610609215.3,286047041.8,P
1610609235.1,286047042.1,Y
1610609255.9,286047017.1,P
1610609275.7,286047008.1,N
1610609295.6,286047010.2,N
1610609315.4,286047006.9,N
1610609335.2,286047004.6,N
1610609355.1,286046998.6,N
1610609356.0,286046998.6,N
1610609375.8,286046995.1,N
1610609395.6,286046994.7,N
1610609415.5,286046994.5,N
1610609435.3,286046992.5,N
1610609455.2,286046991.2,N
1610609475.9,286046986.0,N
1610609495.7,286046980.0,N
1610609515.6,286046977.9,N
1610609535.4,286046974.7,N
1610609555.2,286046975.3,N
1610609575.1,286046976.5,N
1610609576.0,286046976.5,N
1610609595.8,286046976.9,N
1610609615.7,286046976.6,N
1610609635.5,286046973.6,N
1610609655.3,286046966.5,N
1610609675.2,286046967.1,N
1610609695.0,286046971.4,N
1610609695.9,286046971.4,N
1610609715.7,286046978.4,N
1610609735.6,286046985.0,N
1610609755.4,286046984.4,N
1610609775.3,286046981.0,N
1610609795.1,286046991.2,N
1610609796.0,286046991.2,N
1610609815.9,286046996.9,N
1610609835.7,286046995.7,N
1610609855.5,286046990.2,N
1610609875.4,286046988.4,N
1610609895.2,286046986.8,N
1610609915.0,286046977.9,N
1610609915.9,286046977.9,N
1610609935.8,286046981.9,N
1610609955.6,286046977.4,N
1610609975.5,286046976.0,Y
1610609995.3,286047000.3,P
1610610015.1,286046997.1,N
1610610035.9,286047000.5,N
1610610055.7,286047002.0,N
1610610075.6,286046999.6,N
1610610095.4,286046999.0,N
1610610115.2,286047008.3,N
1610610135.1,286047022.6,Y
1610610136.0,286047022.6,P
1610610155.8,286047039.4,P
1610610175.7,286047038.8,N
1610610195.5,286047037.4,N
1610610215.3,286047031.1,N
1610610235.2,286047026.1,N
1610610255.0,286047028.0,N
1610610255.9,286047028.0,N
1610610275.7,286047026.0,N
1610610295.6,286047017.4,N
1610610315.4,286047014.1,N
1610610335.3,286047013.2,N
1610610355.1,286047012.7,N
1610610356.0,286047012.7,N
1610610375.8,286047020.6,N
1610610395.7,286047028.2,N
1610610415.5,286047022.5,N
1610610435.3,286047022.0,N
1610610455.2,286047015.4,N
1610610475.0,286047019.7,N
1610610475.9,286047019.7,N
1610610495.8,286047031.8,Y
1610610515.6,286047007.9,P
1610610535.4,286047002.9,N
1610610555.3,286047000.4,N
1610610575.1,286047001.0,N
1610610595.9,286047005.9,N
1610610615.7,286047003.9,N
1610610635.5,286047004.4,N
1610610655.4,286047010.3,N
1610610675.2,286047014.6,N
1610610695.0,286047017.9,N
1610610695.9,286047017.9,N
1610610715.8,286047019.8,N
1610610735.6,286047013.6,N
1610610755.5,286047011.4,N
1610610775.3,286047014.6,N
1610610795.1,286047024.0,Y
1610610815.9,286047021.1,P
1610610835.7,286047018.2,P
1610610855.6,286047010.1,N
1610610875.4,286047006.6,N
1610610895.2,286047015.7,N
1610610915.1,286047027.1,Y
1610610916.0,286047027.1,P
1610610965.8,286047015.6,E
1610610975.8,286047013.6,N
1610610995.6,286047013.7,P
1610611015.4,286047021.1,P
1610611035.3,286047024.7,Y
1610611055.1,286047005.7,P
1610611075.9,286047007.3,N
1610611095.7,286047003.8,N
1610611115.5,286047005.1,N
1610611135.4,286047011.2,N
1610611155.2,286047010.4,N
1610611175.1,286047012.6,Y
1610611176.0,286047012.6,P
1610611195.8,286047000.2,N
