1495886400.72,24916,14.44,74178.0,8.77,-2.19,-1.79,0,*78
1495886401.95,24917,14.44,74176.8,8.77,-1.55,-1.13,0,*7E
1495886403.19,24918,14.44,74174.5,8.77,-1.55,-1.09,0,*7A
1495886404.45,24919,14.44,74182.5,8.75,-2.07,-1.83,0,*7F
1495886405.7,24920,14.44,74184.3,8.73,-2.75,-2.67,0,*7F
1495886406.93,24921,14.44,74184.5,8.71,-1.95,-1.79,0,*7D
1495886408.15,24922,14.44,74178.5,8.69,-1.55,-1.35,0,*73
1495886409.37,24923,14.44,74178.8,8.67,-1.25,-1.21,0,*7E
1495886410.64,24924,14.44,74180.5,8.67,-1.99,-2.07,0,*79
1495886411.89,24925,14.44,74186.5,8.65,-2.51,-2.51,0,*7E
1495886413.11,24926,14.44,74186.3,8.63,-3.27,-3.35,0,*78
1495886414.33,24927,14.44,74190.5,8.57,-3.71,-3.75,0,*79
1495886415.52,24928,14.44,74188.8,8.53,-3.39,-3.35,0,*7A
1495886416.77,24929,14.44,74182.0,8.49,-2.11,-2.03,0,*7F
1495886417.96,24930,14.44,74182.8,8.49,-1.75,-1.67,0,*77
1495886419.2,24931,14.44,74188.8,8.45,-1.95,-1.95,0,*79
1495886420.42,24932,14.44,74190.3,8.45,-2.43,-2.59,0,*71
1495886421.61,24933,14.44,74192.0,8.45,-3.07,-3.11,0,*7C
1495886422.79,24934,14.44,74190.3,8.39,-2.31,-2.43,0,*72
1495886423.97,24935,14.44,74186.5,8.35,-2.79,-2.79,0,*7A
1495886425.24,24936,14.44,74186.8,8.33,-2.07,-2.11,0,*78
1495886426.49,24937,14.44,74186.0,8.33,-1.87,-1.95,0,*7D
1495886427.7,24938,14.44,74186.5,8.31,-1.43,-1.59,0,*78
1495886428.89,24939,14.44,74184.8,8.31,-1.71,-1.75,0,*76
1495886430.16,24940,14.44,74186.8,8.29,-2.51,-2.67,0,*70
1495886431.4,24941,14.44,74186.5,8.29,-2.27,-2.51,0,*75
1495886432.62,24942,14.44,74186.0,8.25,-2.79,-2.95,0,*79
1495886433.86,24943,14.44,74190.0,8.25,-2.31,-2.71,0,*7E
1495886435.09,24944,14.44,74188.3,8.21,-2.59,-2.99,0,*75
1495886436.33,24945,14.44,74190.0,8.21,-1.99,-2.35,0,*7D
1495886437.57,24946,14.44,74190.0,8.21,-2.51,-2.99,0,*7F
1495886438.81,24947,14.44,74190.0,8.17,-2.35,-2.55,0,*79
1495886440.05,24948,14.44,74188.3,8.17,-2.75,-3.03,0,*70
1495886441.29,24949,14.44,74188.0,8.17,-2.55,-2.87,0,*7E
1495886442.49,24950,14.44,74192.8,8.15,-2.95,-3.27,0,*73
1495886443.7,24951,14.44,74186.8,8.11,-3.19,-3.35,0,*70
1495886444.96,24952,14.44,74190.8,8.11,-2.59,-2.63,0,*74
1495886446.17,24953,14.44,74192.8,8.09,-2.71,-2.83,0,*78
1495886447.36,24954,14.44,74196.0,8.09,-1.75,-1.75,0,*72
1495886448.55,24955,14.44,74198.5,8.09,-2.35,-2.35,0,*73
1495886449.77,24956,14.44,74194.3,8.11,-3.83,-3.87,0,*7D
1495886451.01,24957,14.44,74190.0,8.07,-3.67,-3.27,0,*7B
1495886452.24,24958,14.44,74186.0,8.07,-3.51,-3.15,0,*70
1495886453.47,24959,14.44,74182.5,8.07,-0.89,-0.19,0,*78
1495886454.65,24960,14.44,74186.8,8.09,0.59,1.41,0,*4D
1495886455.87,24961,14.44,74184.0,8.15,0.63,1.37,0,*49
1495886457.09,24962,14.44,74186.3,8.19,0.71,1.21,0,*42
1495886458.27,24963,14.44,74188.8,8.23,0.29,0.97,0,*7B
1495886459.49,24964,14.44,74190.0,8.25,0.51,1.05,0,*4F
1495886460.69,24965,14.44,74190.5,8.29,-0.49,-0.03,0,*4C
1495886461.89,24966,14.44,74188.5,8.29,-0.49,-0.19,0,*74
1495886463.12,24967,14.44,74188.5,8.29,-0.53,-0.27,0,*73
1495886464.36,24968,14.44,74184.0,8.29,-1.05,-0.81,0,*42
1495886465.53,24969,14.44,74188.3,8.31,0.01,0.17,0,*40
1495886466.74,24970,14.44,74190.8,8.31,0.17,0.47,0,*7A
1495886467.95,24971,14.44,74186.8,8.31,0.29,0.63,0,*70
1495886469.16,24972,14.44,74186.5,8.35,0.33,0.67,0,*78
1495886470.33,24973,14.44,74194.3,8.35,-0.45,-0.29,0,*72
1495886471.5,24974,14.44,74190.0,8.39,-0.29,-0.07,0,*4F
1495886472.68,24975,14.44,74188.0,8.39,0.09,0.25,0,*4C
1495886473.9,24976,14.44,74192.0,8.41,0.21,0.43,0,*7A
1495886475.11,24977,14.44,74196.5,8.41,0.05,0.25,0,*4D
1495886476.32,24978,14.44,74184.5,8.41,0.09,0.33,0,*49
1495886477.53,24979,14.44,74184.0,8.45,0.25,0.41,0,*77
1495886478.76,24980,14.44,74184.3,8.49,0.47,0.59,0,*70
1495886479.93,24981,14.44,74190.3,8.49,-0.29,-0.29,0,*7E
1495886481.15,24982,14.44,74184.3,8.47,0.29,0.05,0,*4D
1495886482.38,24983,14.44,74184.0,8.47,-0.53,-1.09,0,*4C
1495886483.6,24984,14.44,74180.5,8.49,-0.89,-1.67,0,*4A
1495886484.81,24985,14.44,74190.8,8.49,-1.87,-2.79,0,*78
1495886486.06,24986,14.44,74196.3,8.45,-1.35,-2.47,0,*73
1495886487.33,24987,14.44,74194.8,8.47,-1.47,-2.47,0,*75
1495886488.58,24988,14.44,74194.8,8.49,-1.39,-1.87,0,*72
1495886489.77,24989,14.44,74196.3,8.49,-4.05,-3.83,0,*7F
1495886491.02,24990,14.44,74198.0,8.49,-2.63,-1.99,0,*78
1495886492.26,24991,14.44,74196.0,8.51,-2.63,-1.59,0,*7C
1495886493.5,24992,14.44,74190.5,8.51,-2.63,-2.35,0,*76
1495886494.71,24993,14.44,74190.3,8.51,-2.23,-2.87,0,*7A
1495886495.95,24994,14.44,74182.5,8.51,-1.47,-2.23,0,*72
1495886497.2,24995,14.44,74186.3,8.55,-1.21,-1.47,0,*76
1495886498.43,24996,14.44,74180.0,8.59,-0.89,-0.77,0,*78
1495886499.71,24997,14.44,74180.3,8.63,-2.63,-2.51,0,*70
1495886500.93,24998,14.44,74178.5,8.65,-1.63,-1.39,0,*77
1495886502.15,24999,14.44,74178.0,8.69,-1.91,-1.71,0,*7B
1495886503.37,25000,14.44,74182.8,8.71,-3.39,-2.95,0,*73
1495886504.56,25001,14.44,74186.3,8.73,-3.91,-3.75,0,*7D
1495886505.74,25002,14.44,74186.0,8.73,-5.43,-5.97,0,*7D
1495886507.01,25003,14.44,74176.5,8.71,-6.97,-8.11,0,*77
1495886508.23,25004,14.44,74184.0,8.69,-8.41,-7.61,0,*74
1495886509.46,25005,14.44,74182.5,8.69,-8.45,-8.07,0,*7E
1495886510.71,25006,14.44,74180.5,8.69,-9.41,-12.61,0,*43
1495886511.9,25007,14.44,74182.0,8.65,-15.11,-18.79,0,*75
1495886513.15,25008,14.44,74180.5,8.63,-22.03,-23.29,0,*76
1495886514.4,25009,14.44,74184.0,8.63,-26.71,-27.71,0,*7F
1495886515.63,25010,14.44,74182.3,8.63,-27.29,-27.55,0,*7D
1495886516.86,25011,14.44,74188.0,8.65,-27.89,-27.61,0,*77
1495886518.14,25012,14.44,74186.3,8.71,-26.97,-26.71,0,*7F
1495886519.36,25013,14.44,74182.5,8.73,-30.39,-29.83,0,*7D
1495886520.56,25014,14.44,74182.0,8.73,-28.31,-26.39,0,*75
1495886521.81,25015,14.44,74178.0,8.77,-27.93,-27.23,0,*7D
1495886523.04,25016,14.44,74182.3,8.81,-27.89,-26.87,0,*73
1495886524.29,25017,14.44,74180.0,8.85,-27.99,-27.29,0,*72
1495886525.52,25018,14.44,74180.5,8.87,-27.23,-26.39,0,*7E
1495886526.74,25019,14.44,74184.3,8.91,-27.03,-25.97,0,*7D
1495886527.95,25020,14.44,74186.8,8.95,-28.85,-27.29,0,*75
1495886529.2,25021,14.44,74186.5,8.95,-28.79,-27.23,0,*7D
1495886530.42,25022,14.44,74188.8,8.99,-28.05,-26.39,0,*73
1495886531.67,25023,14.44,74190.5,8.99,-29.13,-27.61,0,*78
1495886532.94,25024,14.44,74188.8,9.01,-31.91,-31.73,0,*78
1495886534.19,25025,14.44,74186.3,9.01,-33.95,-32.97,0,*76
1495886535.44,25026,14.44,74190.0,8.97,-31.79,-30.61,0,*70
1495886536.64,25027,14.44,74190.8,8.95,-28.31,-27.07,0,*71
1495886537.88,25028,14.44,74186.0,8.97,-25.23,-25.03,0,*74
1495886539.15,25029,14.44,74188.3,9.01,-25.81,-24.11,0,*71
1495886540.38,25030,14.44,74188.3,9.09,-25.55,-22.83,0,*75
1495886541.64,25031,14.44,74186.5,9.11,-25.03,-19.99,0,*7D
1495886542.84,25032,14.5,74188.0,9.17,-19.47,-13.51,0,*79
1495886544.1,25033,14.44,74182.3,9.19,-17.03,-10.15,0,*7B
1495886545.36,25034,14.44,74182.5,9.23,-14.97,-8.07,0,*41
1495886546.59,25035,14.44,74182.8,9.25,-11.45,-5.65,0,*45
1495886547.86,25036,14.44,74188.3,9.31,-7.65,-2.75,0,*70
1495886549.07,25037,14.44,74188.3,9.35,-6.09,-2.43,0,*7B
1495886550.28,25038,14.44,74190.5,9.37,-6.55,-4.69,0,*71
1495886551.5,25039,14.44,74194.3,9.35,-7.49,-6.81,0,*7A
1495886552.68,25040,14.44,74188.8,9.33,-8.33,-7.83,0,*73
1495886553.92,25041,14.5,74192.5,9.27,-8.41,-7.99,0,*79
1495886555.16,25042,14.44,74188.5,9.25,-7.61,-6.93,0,*7E
1495886556.4,25043,14.5,74186.3,9.25,-6.27,-6.27,0,*73
1495886557.63,25044,14.44,74180.3,9.23,-6.69,-7.01,0,*7D
1495886558.85,25045,14.5,74186.3,9.23,-7.23,-7.87,0,*7D
1495886560.09,25046,14.44,74186.3,9.25,-7.99,-7.73,0,*72
1495886561.33,25047,14.5,74186.5,9.23,-6.47,-5.77,0,*71
1495886562.59,25048,14.44,74182.5,9.23,-5.23,-4.01,0,*7F
1495886563.83,25049,14.44,74180.3,9.23,-3.19,-2.11,0,*76
1495886565.05,25050,14.5,74182.8,9.25,-2.51,-1.79,0,*78
1495886566.26,25051,14.44,74182.3,9.25,-2.31,-2.03,0,*71
1495886567.45,25052,14.44,74178.3,9.25,-2.15,-2.27,0,*72
1495886568.69,25053,14.5,74180.5,9.27,-1.39,-2.27,0,*7C
1495886569.91,25054,14.44,74176.0,9.31,-1.51,-3.63,0,*73
1495886571.12,25055,14.44,74180.5,9.31,-3.23,-7.53,0,*72
1495886572.37,25056,14.44,74180.3,9.27,-7.19,-14.55,0,*4F
1495886573.64,25057,14.44,74190.5,9.27,-13.29,-23.65,0,*7F
1495886574.91,25058,14.44,74190.0,9.23,-17.45,-27.45,0,*7C
1495886576.16,25059,14.5,74196.0,9.23,-16.51,-25.35,0,*7C
1495886577.37,25060,14.44,74200.8,9.25,-15.67,-20.89,0,*74
1495886578.59,25061,14.5,74204.3,9.31,-18.45,-22.07,0,*79
1495886579.85,25062,14.44,74202.0,9.35,-23.89,-23.23,0,*71
1495886581.07,25063,14.44,74198.0,9.35,-22.83,-19.99,0,*73
1495886582.31,25064,14.5,74198.5,9.33,-23.29,-23.95,0,*76
1495886583.54,25065,14.44,74190.5,9.27,-24.47,-25.13,0,*75
1495886584.77,25066,14.44,74190.8,9.27,-24.77,-22.53,0,*76
1495886586.02,25067,14.44,74190.8,9.27,-25.81,-21.43,0,*7D
1495886587.22,25068,14.44,74190.3,9.25,-21.93,-19.03,0,*78
1495886588.44,25069,14.5,74194.8,9.25,-19.61,-18.69,0,*72
1495886589.68,25070,14.44,74188.3,9.23,-19.99,-20.39,0,*75
1495886590.94,25071,14.44,74186.3,9.19,-18.17,-19.57,0,*78
1495886592.16,25072,14.44,74186.5,9.19,-16.37,-16.37,0,*7E
1495886593.4,25073,14.5,74192.0,9.19,-15.99,-16.51,0,*78
1495886594.61,25074,14.44,74188.3,9.21,-19.99,-21.17,0,*7E
1495886595.87,25075,14.44,74188.5,9.23,-22.47,-23.09,0,*7B
1495886597.12,25076,14.44,74190.5,9.23,-22.47,-22.11,0,*70
1495886598.37,25077,14.44,74178.5,9.25,-23.49,-23.03,0,*7A
1495886599.65,25078,14.5,74180.3,9.31,-23.65,-23.19,0,*75
1495886600.86,25079,14.44,74182.5,9.35,-22.41,-21.73,0,*79
1495886602.08,25080,14.44,74178.5,9.35,-20.63,-18.65,0,*70
1495886603.31,25081,14.5,74182.0,9.37,-19.13,-13.87,0,*79
1495886604.52,25082,14.44,74186.5,9.43,-16.79,-10.27,0,*73
1495886605.75,25083,14.44,74186.3,9.47,-15.85,-10.15,0,*77
1495886606.97,25084,14.44,74188.5,9.45,-13.07,-9.79,0,*4C
1495886608.22,25085,14.44,74192.5,9.47,-11.29,-11.33,0,*76
1495886609.47,25086,14.5,74198.5,9.45,-10.09,-15.57,0,*72
1495886610.72,25087,14.44,74196.3,9.45,-11.01,-18.93,0,*7F
1495886611.95,25088,14.44,74196.3,9.45,-11.23,-17.87,0,*7A
1495886613.18,25089,14.44,74194.3,9.47,-11.55,-14.23,0,*75
1495886614.43,25090,14.44,74194.3,9.53,-12.39,-13.33,0,*77
1495886615.63,25091,14.5,74194.8,9.55,-14.61,-17.87,0,*70
1495886616.91,25092,14.44,74196.8,9.53,-15.35,-19.57,0,*76
1495886618.18,25093,14.44,74196.0,9.57,-18.31,-18.89,0,*78
1495886619.4,25094,14.5,74190.8,9.55,-19.51,-18.89,0,*7A
1495886620.65,25095,14.5,74190.0,9.49,-16.93,-18.35,0,*70
1495886621.87,25096,14.44,74190.3,9.47,-13.65,-15.39,0,*70
1495886623.12,25097,14.44,74188.5,9.49,-11.73,-13.65,0,*75
1495886624.35,25098,14.5,74192.3,9.53,-12.47,-16.75,0,*71
1495886625.62,25099,14.5,74192.5,9.57,-15.35,-21.83,0,*7B
1495886626.87,25100,14.44,74192.3,9.57,-20.89,-23.29,0,*79
1495886628.09,25101,14.5,74190.8,9.59,-19.75,-18.55,0,*7C
1495886629.32,25102,14.44,74184.8,9.61,-18.79,-17.35,0,*70
1495886630.53,25103,14.44,74186.5,9.63,-16.55,-15.53,0,*71
1495886631.78,25104,14.44,74180.3,9.65,-15.39,-14.89,0,*7F
1495886633.03,25105,14.5,74184.3,9.69,-14.89,-14.75,0,*7B
1495886634.3,25106,14.5,74192.8,9.69,-17.07,-18.55,0,*73
1495886635.58,25107,14.44,74198.8,9.69,-16.65,-19.81,0,*7F
1495886636.8,25108,14.44,74198.0,9.77,-18.49,-19.71,0,*70
1495886638.05,25109,14.44,74192.3,9.79,-23.99,-21.97,0,*79
1495886639.3,25110,14.44,74186.8,9.81,-26.03,-19.31,0,*77
1495886640.53,25111,14.44,74182.8,9.81,-23.89,-16.79,0,*72
1495886641.78,25112,14.5,74180.3,9.77,-16.65,-12.29,0,*7D
1495886643.02,25113,14.5,74180.8,9.77,-10.41,-8.25,0,*4B
1495886644.29,25114,14.44,74178.5,9.73,-7.05,-5.65,0,*77
1495886645.55,25115,14.5,74184.5,9.77,-6.23,-4.89,0,*74
1495886646.74,25116,14.44,74182.3,9.79,-6.31,-5.35,0,*7C
1495886648.0,25117,14.5,74190.5,9.77,-5.61,-4.89,0,*73
1495886649.19,25118,14.44,74188.0,9.79,-4.13,-3.03,0,*73
1495886650.38,25119,14.5,74192.5,9.83,-4.09,-2.15,0,*7A
1495886651.62,25120,14.5,74188.5,9.83,-4.93,-2.63,0,*72
1495886652.83,25121,14.5,74194.8,9.85,-4.57,-2.15,0,*7C
1495886654.05,25122,14.5,74194.0,9.83,-5.31,-3.19,0,*75
1495886655.27,25123,14.5,74192.5,9.83,-3.43,-1.67,0,*7C
1495886656.49,25124,14.5,74188.8,9.83,-3.03,-1.99,0,*7E
1495886657.67,25125,14.5,74188.5,9.83,-2.19,-1.29,0,*7E
1495886658.93,25126,14.5,74190.0,9.81,-1.83,-1.13,0,*76
1495886660.15,25127,14.5,74190.0,9.81,-2.19,-1.67,0,*74
1495886661.38,25128,14.5,74188.8,9.81,-1.59,-1.39,0,*77
1495886662.59,25129,14.5,74194.8,9.81,-3.07,-3.19,0,*7F
1495886663.81,25130,14.5,74194.3,9.79,-2.43,-2.47,0,*7B
1495886664.99,25131,14.5,74194.0,9.79,-2.83,-3.03,0,*77
1495886666.23,25132,14.5,74192.3,9.77,-3.51,-4.05,0,*75
1495886667.51,25133,14.44,74192.3,9.73,-3.63,-5.07,0,*72
1495886668.75,25134,14.5,74194.8,9.71,-5.31,-8.07,0,*7B
1495886669.96,25135,14.5,74194.3,9.67,-4.69,-8.21,0,*75
1495886671.17,25136,14.5,74194.8,9.63,-5.69,-10.89,0,*48
1495886672.43,25137,14.5,74202.5,9.61,-6.81,-14.79,0,*45
1495886673.63,25138,14.5,74202.3,9.59,-9.05,-21.17,0,*4C
1495886674.85,25139,14.5,74198.5,9.55,-12.29,-25.45,0,*76
1495886676.1,25140,14.5,74196.8,9.53,-12.11,-22.67,0,*72
1495886677.32,25141,14.5,74194.0,9.59,-13.47,-21.57,0,*7B
1495886678.51,25142,14.44,74198.8,9.63,-15.11,-20.69,0,*78
1495886679.79,25143,14.5,74198.5,9.69,-17.07,-20.83,0,*72
1495886681.0,25144,14.5,74198.8,9.71,-16.31,-18.99,0,*78
1495886682.25,25145,14.5,74198.8,9.77,-16.09,-17.31,0,*79
1495886683.45,25146,14.5,74200.8,9.79,-16.45,-18.45,0,*70
1495886684.7,25147,14.44,74196.0,9.83,-14.55,-16.09,0,*71
1495886685.96,25148,14.5,74196.3,9.83,-17.17,-19.31,0,*7F
1495886687.23,25149,14.44,74196.8,9.81,-20.99,-23.99,0,*75
1495886688.46,25150,14.5,74202.8,9.79,-25.97,-27.71,0,*73
1495886689.65,25151,14.5,74198.5,9.71,-28.97,-27.77,0,*71
1495886690.88,25152,14.5,74200.0,9.67,-32.23,-27.19,0,*79
1495886692.11,25153,14.5,74206.0,9.57,-28.53,-23.43,0,*7C
1495886693.34,25154,14.5,74206.3,9.49,-26.03,-20.43,0,*7C
1495886694.56,25155,14.44,74200.0,9.43,-20.43,-17.35,0,*70
1495886695.77,25156,14.5,74200.0,9.39,-18.11,-15.67,0,*77
1495886697.0,25157,14.5,74202.3,9.37,-14.11,-11.85,0,*7C
1495886698.24,25158,14.5,74200.8,9.39,-14.79,-12.25,0,*7A
1495886699.49,25159,14.5,74200.3,9.41,-18.01,-13.73,0,*75
1495886700.74,25160,14.5,74196.3,9.43,-16.65,-9.83,0,*45
1495886701.96,25161,14.5,74196.8,9.47,-15.71,-8.11,0,*4C
1495886703.2,25162,14.5,74194.8,9.49,-13.15,-6.19,0,*43
1495886704.44,25163,14.5,74192.5,9.53,-11.63,-6.13,0,*40
1495886705.66,25164,14.5,74196.0,9.53,-10.45,-6.51,0,*44
1495886706.9,25165,14.5,74192.0,9.53,-8.81,-5.47,0,*70
1495886708.14,25166,14.5,74190.3,9.49,-7.77,-5.39,0,*77
1495886709.35,25167,14.5,74188.0,9.47,-6.69,-5.23,0,*7D
1495886710.57,25168,14.44,74184.5,9.45,-7.15,-6.43,0,*7F
1495886711.8,25169,14.5,74188.3,9.41,-6.39,-6.23,0,*73
1495886713.03,25170,14.5,74188.3,9.39,-7.49,-7.69,0,*7D
1495886714.27,25171,14.5,74188.5,9.37,-7.35,-8.11,0,*79
1495886715.48,25172,14.5,74190.3,9.33,-6.97,-8.29,0,*7C
1495886716.71,25173,14.5,74190.8,9.27,-8.71,-10.57,0,*4E
1495886717.95,25174,14.5,74190.3,9.23,-9.41,-11.19,0,*44
1495886719.19,25175,14.5,74190.3,9.19,-5.07,-7.53,0,*7B
1495886720.43,25176,14.5,74194.3,9.19,-5.15,-8.45,0,*73
1495886721.62,25177,14.5,74190.3,9.21,-5.55,-8.33,0,*7C
1495886722.86,25178,14.5,74192.5,9.27,-7.35,-8.17,0,*77
1495886724.08,25179,14.5,74194.3,9.35,-9.27,-7.11,0,*71
1495886725.3,25180,14.5,74188.5,9.39,-10.15,-5.51,0,*44
1495886726.49,25181,14.5,74194.3,9.43,-10.09,-4.65,0,*43
1495886727.7,25182,14.5,74196.0,9.47,-8.71,-3.55,0,*76
1495886728.93,25183,14.5,74194.0,9.53,-9.01,-4.57,0,*71
1495886730.14,25184,14.5,74196.3,9.55,-7.57,-3.83,0,*73
1495886731.38,25185,14.5,74200.5,9.57,-9.11,-6.09,0,*7B
1495886732.56,25186,14.5,74194.3,9.55,-11.19,-8.75,0,*4E
1495886733.8,25187,14.5,74194.3,9.49,-9.75,-7.99,0,*7C
1495886735.02,25188,14.5,74188.0,9.45,-8.41,-7.23,0,*78
1495886736.26,25189,14.5,74188.0,9.41,-7.83,-6.63,0,*79
1495886737.51,25190,14.5,74188.3,9.41,-6.73,-4.89,0,*79
1495886738.76,25191,14.5,74188.8,9.41,-7.19,-5.07,0,*72
1495886739.99,25192,14.5,74192.0,9.43,-5.93,-4.21,0,*76
1495886741.17,25193,14.5,74190.8,9.43,-4.49,-3.23,0,*74
1495886742.38,25194,14.5,74194.8,9.43,-4.85,-3.83,0,*79
1495886743.57,25195,14.5,74198.5,9.43,-4.65,-3.83,0,*76
1495886744.79,25196,14.5,74194.8,9.43,-5.03,-4.25,0,*7F
1495886746.04,25197,14.5,74196.8,9.43,-5.93,-5.03,0,*72
1495886747.29,25198,14.5,74196.3,9.45,-6.73,-5.31,0,*77
1495886748.5,25199,14.5,74192.3,9.47,-6.89,-4.89,0,*73
1495886749.72,25200,14.5,74194.0,9.47,-7.11,-4.73,0,*75
1495886750.93,25201,14.5,74200.0,9.47,-8.11,-4.33,0,*7F
1495886752.15,25202,14.5,74202.5,9.49,-8.93,-6.51,0,*7E
1495886753.4,25203,14.5,74206.0,9.45,-10.75,-8.85,0,*45
1495886754.65,25204,14.5,74200.8,9.37,-14.01,-12.65,0,*75
1495886755.9,25205,14.5,74204.3,9.31,-16.27,-14.23,0,*70
1495886757.17,25206,14.5,74200.8,9.19,-14.93,-12.53,0,*75
1495886758.4,25207,14.5,74198.0,9.11,-13.73,-9.75,0,*4B
1495886759.61,25208,14.5,74188.0,9.05,-14.19,-8.63,0,*4C
1495886760.86,25209,14.5,74188.3,9.05,-16.75,-7.77,0,*4F
1495886762.07,25210,14.5,74182.8,9.03,-19.03,-7.61,0,*48
1495886763.31,25211,14.5,74198.8,8.99,-15.81,-6.19,0,*43
1495886764.53,25212,14.5,74192.5,8.95,-15.43,-8.37,0,*40
1495886765.78,25213,14.5,74194.5,8.89,-14.89,-9.11,0,*4E
1495886767.0,25214,14.5,74184.0,8.81,-12.29,-8.29,0,*47
1495886768.24,25215,14.5,74182.5,8.71,-10.23,-6.63,0,*41
1495886769.46,25216,14.5,74186.3,8.69,-7.49,-4.01,0,*77
1495886770.69,25217,14.5,74186.8,8.67,-5.43,-2.59,0,*7B
1495886771.93,25218,14.5,74184.0,8.67,-5.11,-3.07,0,*79
1495886773.18,25219,14.5,74182.8,8.63,-4.01,-2.39,0,*70
1495886774.39,25220,14.5,74182.5,8.63,-2.87,-1.63,0,*7E
1495886775.61,25221,14.5,74184.0,8.63,-3.27,-2.27,0,*77
1495886776.83,25222,14.5,74184.5,8.57,-3.47,-3.19,0,*79
1495886778.06,25223,14.5,74190.3,8.55,-2.59,-2.79,0,*73
1495886779.3,25224,14.5,74190.8,8.53,-5.27,-6.27,0,*73
1495886780.52,25225,14.5,74186.8,8.49,-5.61,-6.81,0,*77
1495886781.71,25226,14.5,74188.3,8.45,-6.55,-8.33,0,*7B
1495886782.99,25227,14.5,74186.3,8.33,-8.07,-10.41,0,*4E
1495886784.22,25228,14.5,74190.3,8.29,-6.63,-9.05,0,*7E
1495886785.45,25229,14.5,74190.3,8.27,-4.69,-7.61,0,*75
1495886786.68,25230,14.5,74186.5,8.25,-4.73,-8.45,0,*7D
1495886787.92,25231,14.5,74184.0,8.25,-5.89,-9.89,0,*79
1495886789.17,25232,14.5,74180.5,8.27,-7.57,-12.53,0,*44
1495886790.38,25233,14.5,74186.5,8.27,-9.45,-14.11,0,*48
1495886791.59,25234,14.5,74182.0,8.27,-12.07,-18.25,0,*78
1495886792.82,25235,14.5,74190.0,8.27,-12.35,-18.07,0,*78
1495886794.09,25236,14.5,74188.3,8.29,-11.85,-17.59,0,*79
1495886795.31,25237,14.5,74190.3,8.31,-13.65,-18.93,0,*74
1495886796.54,25238,14.5,74194.3,8.35,-13.37,-17.35,0,*7B
1495886797.79,25239,14.5,74190.3,8.45,-14.97,-17.79,0,*78
1495886799.04,25240,14.5,74196.3,8.51,-16.79,-19.23,0,*70
1495886800.28,25241,14.5,74198.8,8.51,-24.61,-26.71,0,*72
1495886801.54,25242,14.5,74196.8,8.51,-24.41,-24.93,0,*7D
1495886802.8,25243,14.5,74202.0,8.55,-26.81,-27.03,0,*7C
1495886804.08,25244,14.5,74206.5,8.55,-28.21,-26.81,0,*74
1495886805.33,25245,14.5,74204.5,8.57,-28.75,-25.55,0,*7C
1495886806.55,25246,14.5,74204.8,8.59,-30.45,-24.61,0,*7D
1495886807.8,25247,14.5,74198.8,8.63,-25.75,-19.07,0,*7C
1495886809.04,25248,14.5,74198.5,8.65,-21.27,-15.25,0,*7A
1495886810.26,25249,14.5,74196.8,8.71,-19.47,-15.15,0,*70
1495886811.47,25250,14.5,74194.0,8.73,-19.13,-15.67,0,*7E
1495886812.72,25251,14.5,74194.5,8.75,-19.31,-17.69,0,*75
1495886813.95,25252,14.5,74198.8,8.77,-16.79,-18.79,0,*79
1495886815.2,25253,14.5,74194.5,8.81,-16.51,-18.21,0,*76
1495886816.44,25254,14.5,74196.8,8.87,-19.27,-18.59,0,*76
1495886817.66,25255,14.5,74200.0,8.91,-20.69,-18.55,0,*7C
1495886818.88,25256,14.5,74206.3,8.95,-22.37,-19.27,0,*76
1495886820.15,25257,14.5,74200.8,8.97,-21.03,-13.79,0,*70
1495886821.39,25258,14.5,74202.5,9.03,-20.15,-11.07,0,*7E
1495886822.64,25259,14.5,74202.0,9.05,-24.83,-14.69,0,*7F
1495886823.91,25260,14.5,74200.8,9.05,-22.21,-12.11,0,*72
1495886825.13,25261,14.5,74196.5,9.03,-22.41,-15.01,0,*75
1495886826.41,25262,14.5,74200.0,8.97,-24.71,-19.41,0,*77
1495886827.64,25263,14.5,74200.0,8.89,-23.75,-19.95,0,*73
1495886828.89,25264,14.5,74196.3,8.81,-20.89,-16.31,0,*7D
1495886830.12,25265,14.5,74202.3,8.79,-20.05,-13.97,0,*76
1495886831.36,25266,14.5,74202.0,8.79,-19.81,-12.11,0,*7C
1495886832.64,25267,14.5,74202.5,8.75,-19.23,-10.63,0,*7E
1495886833.91,25268,14.5,74200.0,8.73,-19.27,-11.07,0,*70
1495886835.16,25269,14.5,74198.3,8.67,-17.73,-10.63,0,*78
1495886836.38,25270,14.5,74196.8,8.63,-14.65,-9.01,0,*4C
1495886837.65,25271,14.5,74196.0,8.59,-12.15,-7.95,0,*46
1495886838.88,25272,14.5,74196.0,8.57,-10.75,-7.23,0,*42
1495886840.09,25273,14.5,74196.5,8.55,-10.05,-6.81,0,*4F
1495886841.31,25274,14.5,74194.5,8.53,-9.41,-6.05,0,*7A
1495886842.53,25275,14.5,74194.0,8.53,-7.95,-4.65,0,*78
1495886843.75,25276,14.5,74198.5,8.53,-7.31,-4.53,0,*70
1495886844.95,25277,14.5,74196.5,8.53,-6.73,-4.53,0,*76
1495886846.19,25278,14.5,74200.0,8.51,-6.39,-5.03,0,*71
1495886847.44,25279,14.5,74196.0,8.49,-5.85,-5.23,0,*7F
1495886848.64,25280,14.5,74204.5,8.49,-6.09,-6.31,0,*7E
1495886849.88,25281,14.5,74202.8,8.47,-6.47,-7.27,0,*7D
1495886851.12,25282,14.5,74202.3,8.41,-7.69,-8.75,0,*7D
1495886852.35,25283,14.5,74198.8,8.39,-7.99,-9.45,0,*7E
1495886853.57,25284,14.5,74204.3,8.33,-9.31,-10.97,0,*48
1495886854.77,25285,14.5,74198.3,8.31,-10.85,-12.21,0,*73
1495886856.02,25286,14.5,74198.8,8.29,-12.47,-13.33,0,*77
1495886857.29,25287,14.5,74200.8,8.25,-11.77,-12.11,0,*7B
1495886858.52,25288,14.5,74196.0,8.23,-12.03,-11.93,0,*7B
1495886859.73,25289,14.5,74198.0,8.23,-15.35,-13.93,0,*7A
1495886860.98,25290,14.5,74194.8,8.21,-18.49,-15.35,0,*7C
1495886862.2,25291,14.5,74196.8,8.15,-15.01,-10.01,0,*79
1495886863.44,25292,14.5,74192.8,8.11,-12.03,-9.11,0,*42
1495886864.63,25293,14.5,74186.5,8.09,-9.79,-8.45,0,*7D
1495886865.85,25294,14.5,74184.0,8.09,-7.77,-7.23,0,*75
1495886867.04,25295,14.5,74178.5,8.09,-6.59,-7.49,0,*75
1495886868.26,25296,14.5,74176.8,8.09,-10.27,-13.01,0,*71
1495886869.5,25297,14.5,74180.5,8.07,-12.39,-16.27,0,*72
1495886870.7,25298,14.5,74182.3,8.01,-11.19,-16.59,0,*73
1495886871.93,25299,14.5,74178.0,8.01,-10.79,-16.97,0,*77
1495886873.15,25300,14.5,74182.8,8.01,-12.35,-18.41,0,*79
1495886874.37,25301,14.5,74188.8,8.09,-12.71,-18.41,0,*70
1495886875.59,25302,14.5,74190.0,8.15,-20.09,-27.99,0,*79
1495886876.82,25303,14.5,74194.0,8.15,-28.31,-36.25,0,*7C
1495886878.07,25304,14.5,74184.3,8.07,-34.71,-39.03,0,*7A
1495886879.3,25305,14.5,74182.8,8.03,-34.71,-36.43,0,*74
1495886880.55,25306,14.5,74184.8,8.01,-31.95,-31.57,0,*78
1495886881.81,25307,14.5,74186.0,8.01,-29.89,-29.73,0,*72
1495886883.03,25308,14.5,74190.5,8.05,-27.83,-27.03,0,*74
1495886884.23,25309,14.5,74190.0,8.09,-26.39,-24.61,0,*7E
1495886885.47,25310,14.5,74190.3,8.11,-22.47,-18.79,0,*74
1495886886.72,25311,14.5,74190.5,8.11,-21.39,-19.23,0,*71
1495886888.0,25312,14.5,74184.8,8.11,-18.31,-17.41,0,*7A
1495886889.22,25313,14.5,74182.8,8.11,-20.09,-20.09,0,*73
1495886890.45,25314,14.5,74186.8,8.09,-20.89,-19.65,0,*75
1495886891.68,25315,14.5,74186.0,8.09,-16.37,-15.89,0,*7A
1495886892.89,25316,14.5,74186.5,8.15,-15.01,-14.89,0,*73
1495886894.12,25317,14.5,74188.3,8.19,-13.79,-11.01,0,*72
1495886895.33,25318,14.5,74184.5,8.23,-10.93,-8.03,0,*49
1495886896.56,25319,14.5,74188.3,8.27,-12.71,-10.97,0,*76
1495886897.77,25320,14.5,74192.0,8.27,-10.71,-8.55,0,*49
1495886898.97,25321,14.5,74188.8,8.27,-11.23,-10.45,0,*76
1495886900.21,25322,14.5,74194.3,8.25,-13.87,-16.93,0,*76
1495886901.48,25323,14.5,74194.0,8.21,-17.59,-19.23,0,*70
1495886902.74,25324,14.5,74188.8,8.09,-14.47,-15.35,0,*7A
1495886903.97,25325,14.5,74178.8,8.07,-9.01,-10.27,0,*4D
1495886905.19,25326,14.5,74178.5,8.05,-8.81,-10.31,0,*42
1495886906.4,25327,14.5,74182.3,8.07,-7.53,-7.83,0,*7E
1495886907.62,25328,14.5,74182.0,8.09,-7.35,-7.23,0,*75
1495886908.84,25329,14.5,74186.3,8.09,-9.01,-9.11,0,*72
1495886910.05,25330,14.5,74194.5,8.15,-8.25,-8.03,0,*72
1495886911.27,25331,14.5,74194.3,8.15,-10.19,-7.31,0,*4B
1495886912.51,25332,14.5,74196.8,8.17,-10.89,-7.27,0,*44
1495886913.74,25333,14.5,74194.0,8.15,-14.55,-12.39,0,*79
1495886915.01,25334,14.5,74188.5,8.07,-13.37,-11.93,0,*7D