#timestamp,LO_Frequency,Hit,StdDev 
1509548415.0,286047004.3,P
1509548415.9,286047004.3,P
1509548435.8,286047001.5,N
1509548455.6,286047000.2,N
1509548475.4,286047003.2,N
1509548495.3,286047004.2,N
1509548515.1,286047000.1,N
1509548535.8,286046999.7,N
1509548555.7,286047000.2,N
1509548575.5,286047002.8,N
1509548595.4,286047001.8,N
1509548615.2,286047003.0,N
1509548635.0,286047005.5,Y
1509548635.9,286047005.5,P
1509548655.8,286047002.5,N
1509548675.6,286047002.3,N
1509548695.4,286047003.9,N
1509548715.3,286047002.0,N
1509548735.1,286047004.0,Y
1509548755.8,286047002.3,P
1509548775.7,286047000.5,N
1509548795.5,286046996.5,P
1509548815.3,286046999.3,N
1509548835.2,286046999.9,N
1509548855.0,286047002.4,N
1509548855.9,286047002.4,N
1509548875.8,286047002.2,N
1509548895.6,286046998.9,N
1509548915.4,286047000.9,N
1509548935.3,286046996.8,N
1509548955.1,286046997.1,N
1509548956.0,286046997.1,N
1509548975.8,286046995.2,N
1509548995.7,286046999.5,N
1509549015.5,286046998.3,N
1509549035.3,286046998.1,N
1509549055.2,286046998.1,N
1509549075.9,286046999.8,N
1509549095.7,286046996.5,N
1509549115.6,286046997.5,N
1509549135.4,286046996.6,N
1509549155.2,286046998.1,N
1509549175.1,286046999.5,N
1509549176.0,286046999.5,N
1509549195.8,286046995.8,N
1509549215.6,286046995.3,N
1509549235.5,286046999.5,N
1509549255.3,286046997.5,N
1509549275.1,286046995.4,N
1509549295.9,286046997.4,N
1509549315.7,286046998.8,N
1509549335.5,286046996.9,N
1509549355.4,286047000.3,N
1509549375.2,286047001.9,N
1509549395.0,286047000.3,N
1509549395.9,286047000.3,N
1509549415.8,286046998.3,N
1509549435.6,286047000.6,N
1509549455.4,286046997.3,N
1509549475.3,286046993.6,Y
1509549495.1,286046998.0,P
1509549515.9,286046998.9,P
1509549535.7,286046998.9,N
1509549555.5,286047002.5,Y
1509549575.4,286047002.4,P
1509549595.2,286046998.5,N
1509549615.0,286047000.2,N
1509549615.9,286047000.2,N
1509549635.8,286046996.6,N
1509549655.6,286046998.4,N
1509549675.4,286046998.5,N
1509549695.3,286047003.8,N
1509549715.1,286046996.7,N
1509549735.8,286046996.0,N
1509549755.7,286047001.6,N
1509549775.5,286047000.5,N
1509549795.3,286047000.3,N
1509549815.2,286047000.4,N
1509549835.0,286046998.9,N
1509549835.9,286046998.9,N
1509549855.7,286047001.9,N
1509549875.6,286047000.2,N
1509549895.4,286046999.9,N
1509549915.2,286047000.0,N
1509549935.1,286047003.2,N
1509549936.0,286047003.2,N
1509549955.8,286046998.1,N
1509549975.7,286046999.2,N
1509549995.5,286047000.8,N
1509550015.3,286046996.6,N
1509550035.2,286046996.0,N
1509550055.9,286046995.0,N
1509550075.7,286046994.9,N
1509550095.6,286046996.3,N
1509550115.4,286046995.1,N
1509550135.2,286046999.2,N
1509550155.1,286046996.8,N
1509550156.0,286046996.8,N
1509550175.8,286047002.4,N
1509550195.6,286047002.3,N
1509550215.5,286047000.2,N
1509550235.3,286046999.4,N
1509550255.1,286046996.7,N
1509550275.9,286046998.4,N
1509550295.7,286046998.2,N
1509550315.5,286046997.0,N
1509550335.4,286046994.9,N
1509550355.2,286046996.5,N
1509550375.0,286047000.5,N
1509550375.9,286047000.5,N
1509550395.8,286047003.8,N
1509550415.6,286047005.9,N
1509550435.4,286047002.9,N
1509550455.3,286047003.9,N
1509550475.1,286047005.0,N
1509550495.8,286047004.2,N
1509550515.7,286047002.0,N
1509550535.5,286047002.4,N
1509550555.3,286047000.9,N
1509550575.2,286046998.8,N
1509550595.0,286047000.2,N
1509550595.9,286047000.2,N
1509550615.8,286047001.0,N
1509550635.6,286047002.7,N
1509550655.4,286047003.9,N
1509550675.3,286047001.6,N
1509550695.1,286047000.0,N
1509550696.0,286047000.0,N
1509550715.8,286046998.2,N
1509550735.7,286046999.3,N
1509550755.5,286046997.5,N
1509550775.3,286046995.3,N
1509550795.2,286046993.3,N
1509550815.9,286046992.0,N
1509550835.7,286046993.2,N
1509550855.6,286046992.8,N
1509550875.4,286046991.4,N
1509550895.2,286046991.3,N
1509550915.1,286046992.6,N
1509550916.0,286046992.6,N
1509550935.8,286046992.6,N
1509550955.6,286046988.7,N
1509550975.5,286046987.9,N
1509550995.3,286046996.3,N
1509551015.1,286046994.3,N
1509551035.9,286046995.4,N
1509551055.7,286046997.4,N
1509551075.5,286046997.2,N
1509551095.4,286046995.4,N
1509551115.2,286046995.4,N
1509551135.0,286046995.4,N
1509551135.9,286046995.4,N
1509551155.8,286046999.7,N
1509551175.6,286046999.1,N
1509551195.4,286046999.6,N
1509551215.3,286047000.9,N
1509551235.1,286047001.9,N
1509551255.9,286047001.4,N
1509551275.7,286047004.3,N
1509551295.5,286047001.5,N
1509551315.3,286047003.3,N
1509551335.2,286047007.3,N
1509551355.0,286047005.1,N
1509551355.9,286047005.1,N
1509551375.7,286047008.9,N
1509551395.6,286047010.7,N
1509551415.4,286047008.4,N
1509551435.2,286047005.7,N
1509551455.1,286047004.6,N
1509551456.0,286047004.6,N
1509551475.8,286047006.3,N
1509551495.7,286047005.5,N
1509551515.5,286047004.1,N
1509551535.3,286047004.3,N
1509551555.2,286047005.8,N
1509551575.9,286047007.2,N
1509551595.7,286047008.0,N
1509551615.6,286047006.9,N
1509551635.4,286047009.2,N
1509551655.2,286047009.8,N
1509551675.1,286047009.8,N
1509551676.0,286047009.8,N
1509551695.8,286047009.8,Y
1509551715.6,286047008.2,P
1509551735.5,286047010.1,P
1509551755.3,286047009.1,P
1509551775.2,286047006.8,Y
1509551795.9,286046997.1,P
1509551815.7,286046995.1,N
1509551835.6,286046995.8,N
1509551855.4,286046994.7,N
1509551875.2,286046994.4,N
1509551895.1,286046993.6,N
1509551896.0,286046993.6,N
1509551915.8,286046994.8,N
1509551935.6,286046993.7,N
1509551955.5,286046992.1,N
1509551975.3,286046993.8,N
1509551995.1,286046993.7,N
