#timestamp,LO_Frequency,Hit,StdDev 
1656090015.8,286047003.5,N
1656090035.6,286047003.2,N
1656090055.4,286047003.4,N
1656090075.3,286047005.7,N
1656090095.1,286047005.4,N
1656090115.8,286047005.9,N
1656090135.7,286047005.7,N
1656090155.5,286047005.4,N
1656090175.4,286047006.0,N
1656090195.2,286047005.4,N
1656090215.0,286047003.3,N
1656090215.9,286047003.3,N
1656090235.8,286047003.3,N
1656090255.6,286047005.5,Y
1656090275.5,286047002.0,P
1656090295.3,286047004.3,P
1656090315.1,286047004.3,P
1656090335.9,286047004.4,Y
1656090355.7,286046998.7,P
1656090375.5,286047001.1,N
1656090395.4,286047000.5,N
1656090415.2,286047000.1,N
1656090435.1,286047000.1,N
1656090436.0,286047000.1,N
1656090455.8,286047000.2,N
1656090475.6,286047000.0,N
1656090495.5,286046999.7,N
1656090515.3,286047000.9,N
1656090535.1,286047000.9,N
1656090555.9,286047000.7,N
1656090575.7,286046998.1,N
1656090595.6,286047001.1,N
1656090615.4,286047001.1,N
1656090635.2,286047000.5,N
1656090655.1,286047000.0,N
1656090656.0,286047000.0,N
1656090675.8,286047002.7,N
1656090695.7,286047000.2,N
1656090715.5,286047000.0,N
1656090735.3,286047000.4,N
1656090755.2,286047000.2,N
1656090775.9,286046999.9,N
1656090795.7,286047000.4,N
1656090815.6,286047000.4,N
1656090835.4,286046999.9,N
1656090855.3,286047000.8,N
1656090875.1,286046999.9,N
1656090876.0,286046999.9,N
1656090895.8,286046999.7,N
1656090915.7,286047002.7,Y
1656090935.5,286047001.5,P
1656090955.3,286047002.7,P
1656090975.2,286047002.5,N
1656090995.0,286047002.0,N
1656090995.9,286047002.0,N
1656091015.8,286047001.7,N
1656091035.6,286047001.7,N
1656091055.4,286047004.0,Y
1656091075.3,286046999.7,P
1656091095.1,286047000.5,N
1656091115.8,286047001.1,N
1656091135.7,286047000.6,N
1656091155.5,286047001.0,N
1656091175.4,286046998.1,Y
1656091195.2,286046999.6,P
1656091215.0,286046996.9,P
1656091215.9,286046996.9,N
1656091235.8,286046996.8,N
1656091255.6,286046997.6,N
1656091275.4,286046994.9,Y
1656091295.3,286046999.3,P
1656091315.1,286046998.6,N
1656091335.9,286047001.0,N
1656091355.7,286047000.9,N
1656091375.5,286047000.4,N
1656091395.4,286047000.5,N
1656091415.2,286047000.4,N
1656091435.0,286046999.9,N
1656091436.0,286046999.9,N
1656091455.8,286046999.7,N
1656091475.6,286047001.2,N
1656091495.5,286047001.1,N
1656091515.3,286047001.0,N
1656091535.1,286047001.0,N
1656091555.9,286047000.9,N
1656091575.7,286047000.4,N
1656091595.6,286046999.9,N
1656091615.4,286047000.9,N
1656091635.2,286047000.1,N
1656091655.1,286047001.0,N
1656091656.0,286047001.0,N
1656091675.8,286047000.4,N
1656091695.7,286047000.7,N
1656091715.5,286047000.9,N
1656091735.3,286047000.0,N
1656091755.2,286047002.7,Y
1656091775.0,286047002.7,P
1656091775.9,286047002.7,N
1656091795.7,286047002.5,N
1656091815.6,286047002.4,N
1656091835.4,286047000.0,N
1656091855.3,286047000.2,N
1656091875.1,286047000.5,N
1656091876.0,286047000.5,N
1656091895.8,286047001.1,N
1656091915.7,286046998.5,N
1656091935.5,286046998.5,N
1656091955.3,286047001.2,N
1656091975.2,286047000.6,N
1656091995.0,286047000.6,N
1656091995.9,286047000.6,N
1656092015.8,286047001.2,N
1656092035.6,286047000.4,N
1656092055.4,286047001.2,N
1656092075.3,286047000.4,N
1656092095.1,286047000.3,N
1656092115.8,286047000.4,N
1656092135.7,286047000.3,N
1656092155.5,286047000.3,N
1656092175.4,286047000.0,N
1656092195.2,286047000.2,N
1656092215.0,286047000.8,N
1656092215.9,286047000.8,N
1656092235.8,286047000.5,N
1656092255.6,286047001.1,N
1656092275.4,286047001.1,N
1656092295.3,286046998.5,N
1656092315.1,286047001.2,N
1656092335.9,286046998.1,N
1656092355.7,286047001.1,N
1656092375.5,286046998.9,N
1656092395.4,286046999.1,N
1656092415.2,286046999.2,N
1656092435.0,286046998.3,N
1656092435.9,286046998.3,N
1656092455.8,286046998.6,N
1656092475.6,286046999.9,N
1656092525.5,286047002.7,E
1656092535.4,286047001.1,N
1656092555.2,286046996.9,P
1656092575.1,286046997.1,N
1656092576.0,286046997.1,N
1656092595.8,286046997.8,N
1656092615.7,286046994.9,Y
1656092635.5,286046998.6,P
1656092655.3,286046998.3,P
1656092675.2,286046998.3,P
1656092695.0,286046999.5,N
1656092695.9,286046999.5,N
1656092715.8,286046998.9,N
1656092735.6,286046999.0,N
1656092755.4,286046999.0,N
1656092775.3,286046998.8,N
1656092795.1,286046998.5,Y
1656092815.8,286047001.0,P
1656092835.8,286047000.6,N
1656092855.7,286047000.2,N
1656092875.5,286047000.6,N
1656092895.3,286047000.8,N
1656092915.2,286047000.6,N
1656092935.0,286047000.6,N
1656092935.9,286047000.6,N
1656092955.7,286047001.0,N
1656092975.6,286047000.7,N
1656092995.4,286047000.6,N
1656093015.3,286047000.0,N
1656093035.1,286047000.3,N
1656093036.0,286047000.3,N
1656093055.8,286047002.8,Y
1656093075.7,286047002.6,P
1656093095.5,286047000.2,N
1656093115.4,286047002.2,N
1656093135.2,286047002.5,N
1656093155.0,286047001.7,N
1656093155.9,286047001.7,N
1656093175.8,286047002.3,N
1656093195.6,286046999.8,N
1656093215.4,286046999.9,N
1656093235.3,286046999.9,N
1656093255.1,286047000.2,N
1656093275.9,286047000.4,N
1656093295.7,286047002.7,N
1656093315.5,286047000.1,N
1656093335.4,286047000.1,N
1656093355.2,286047002.8,N
1656093375.0,286046999.8,N
1656093375.9,286046999.8,N
1656093395.8,286047000.1,N
1656093415.6,286047002.8,N
1656093435.5,286046999.7,N
1656093455.3,286047000.1,N
1656093475.1,286047000.2,N
1656093495.9,286047000.2,N
1656093515.7,286047002.4,N
1656093535.5,286047000.1,N
1656093555.4,286047001.0,N
1656093575.2,286047000.2,N
1656093595.1,286046999.9,N
1656093596.0,286046999.9,N
