#timestamp,LO_Frequency,Hit,StdDev 
1569870015.0,286047001.7,N
1569870015.9,286047001.7,N
1569870035.8,286047002.5,N
1569870055.6,286047003.0,N
1569870075.5,286047006.4,Y
1569870095.3,286047006.8,P
1569870115.1,286047006.9,N
1569870135.9,286047006.9,N
1569870155.7,286047004.7,N
1569870175.5,286047005.5,N
1569870195.4,286047003.3,N
1569870215.2,286047001.3,N
1569870235.0,286047001.4,N
1569870236.0,286047001.4,N
1569870255.8,286046998.5,N
1569870275.6,286046998.9,N
1569870295.5,286047002.4,N
1569870315.3,286047001.7,N
1569870335.1,286047001.9,N
1569870355.9,286047001.5,N
1569870375.7,286047002.2,N
1569870395.6,286047000.4,N
1569870415.4,286047001.2,N
1569870435.2,286046998.7,N
1569870455.1,286047001.9,N
1569870456.0,286047001.9,N
1569870475.8,286046998.6,N
1569870495.6,286047001.2,N
1569870515.5,286046999.3,N
1569870535.3,286046997.6,N
1569870555.2,286046998.8,N
1569870575.9,286047000.6,N
1569870595.7,286047001.8,N
1569870615.6,286047003.3,N
1569870635.4,286047006.4,N
1569870655.3,286047006.1,N
1569870675.1,286047006.7,N
1569870676.0,286047006.7,N
1569870695.8,286047007.4,N
1569870715.7,286047007.8,N
1569870735.5,286047008.3,N
1569870755.3,286047008.6,N
1569870775.2,286047008.1,N
1569870795.0,286047009.6,N
1569870795.9,286047009.6,N
1569870815.8,286047012.3,Y
1569870835.6,286047006.4,P
1569870855.4,286047005.3,P
1569870875.3,286047003.1,N
1569870895.1,286047005.6,Y
1569870915.9,286047001.1,P
1569870935.7,286046998.8,N
1569870955.5,286046998.5,N
1569870975.4,286046998.2,N
1569870995.2,286047002.1,N
1569871015.1,286047000.8,N
1569871016.0,286047000.8,N
1569871035.8,286046996.5,N
1569871055.6,286046997.1,N
1569871075.5,286046999.2,N
1569871095.3,286046998.2,N
1569871115.1,286047001.3,N
1569871135.9,286046998.7,N
1569871155.7,286046998.2,N
1569871175.6,286047000.5,N
1569871195.4,286047000.9,N
1569871215.2,286047000.8,N
1569871235.1,286047000.9,N
1569871236.0,286047000.9,N
1569871255.8,286046998.6,N
1569871275.7,286046999.2,N
1569871295.5,286046996.8,N
1569871315.3,286046997.6,N
1569871335.2,286046996.1,N
1569871355.9,286046991.8,Y
1569871375.7,286046997.3,P
1569871395.6,286046995.9,P
1569871415.4,286046996.7,N
1569871435.3,286046997.5,N
1569871455.1,286046996.1,Y
1569871456.0,286046996.1,P
1569871475.8,286046998.1,P
1569871495.7,286046998.2,N
1569871515.5,286046996.9,Y
1569871535.3,286047002.1,P
1569871555.2,286047000.3,N
1569871575.0,286047000.0,N
1569871575.9,286047000.0,N
1569871595.8,286046999.4,N
1569871615.6,286046998.9,N
1569871635.4,286046999.9,N
1569871655.3,286046998.4,N
1569871675.1,286047003.9,Y
1569871695.9,286047002.5,P
1569871715.7,286047002.1,N
1569871735.5,286047003.7,N
1569871755.4,286047001.9,N
1569871775.2,286047004.2,Y
1569871795.1,286046999.8,P
1569871796.0,286046999.8,N
1569871815.8,286047002.7,N
1569871835.6,286047002.3,N
1569871855.5,286046999.8,N
1569871875.3,286047003.9,Y
1569871895.1,286047002.4,P
1569871915.9,286047002.3,P
1569871935.7,286047002.1,P
1569871955.6,286046999.9,N
1569871975.4,286046998.7,N
1569871995.2,286046999.1,N
1569872015.1,286046995.5,Y
1569872016.0,286046995.5,P
1569872035.8,286046997.7,N
1569872055.6,286046995.0,N
1569872075.5,286046993.8,N
1569872095.3,286046994.8,N
1569872115.2,286046994.4,N
1569872135.9,286046992.9,Y
1569872155.7,286046996.1,P
1569872175.6,286046995.3,P
1569872195.4,286046997.1,P
1569872215.2,286046996.8,Y
1569872235.1,286047005.9,P
1569872236.0,286047005.9,N
1569872255.8,286046999.8,N
1569872275.7,286046998.7,N
1569872295.5,286046998.5,N
1569872315.3,286046998.4,N
1569872335.2,286047000.7,N
1569872355.0,286047001.6,N
1569872355.9,286047001.6,N
1569872375.7,286047001.6,N
1569872395.6,286047005.0,N
1569872415.4,286047006.5,N
1569872435.3,286047005.7,N
1569872455.1,286047005.6,N
1569872456.0,286047005.6,N
1569872475.8,286047005.9,N
1569872495.7,286047004.9,N
1569872515.5,286047003.9,N
1569872535.3,286047003.4,N
1569872555.2,286047005.7,N
1569872575.0,286047003.5,N
1569872575.9,286047003.5,N
1569872595.8,286047003.0,N
1569872615.6,286047003.2,N
1569872635.4,286047005.5,N
1569872655.3,286047003.3,N
1569872675.1,286047002.6,N
1569872725.9,286046999.8,E
1569872735.8,286047002.1,N
1569872755.6,286047001.4,P
1569872775.5,286047002.2,P
1569872795.3,286047000.3,N
1569872815.1,286046996.5,Y
1569872835.9,286046999.0,P
1569872855.7,286046997.4,N
1569872875.6,286046998.2,N
1569872895.4,286046998.5,N
1569872915.2,286046996.1,N
1569872935.1,286046994.8,Y
1569872936.0,286046994.8,P
1569872955.8,286046996.7,N
1569872975.7,286046996.6,N
1569872995.5,286046995.1,Y
1569873015.3,286046997.4,P
1569873035.2,286047000.9,N
1569873055.0,286046998.6,N
1569873055.9,286046998.6,N
1569873075.7,286047000.4,N
1569873095.6,286046998.2,N
1569873115.4,286047003.2,N
1569873135.3,286047004.4,N
1569873155.1,286047000.3,N
1569873156.0,286047000.3,N
1569873175.8,286047000.4,N
1569873195.7,286047001.7,N
1569873215.5,286047001.8,N
1569873235.3,286047002.5,N
1569873255.2,286047001.6,N
1569873275.0,286047004.0,N
1569873275.9,286047004.0,N
1569873295.8,286047002.5,N
1569873315.6,286047002.4,N
1569873335.4,286047002.0,N
1569873355.3,286047001.3,N
1569873375.1,286047005.6,N
1569873395.8,286047007.1,Y
1569873415.7,286047003.2,P
1569873435.5,286047006.0,P
1569873455.4,286047004.8,N
1569873475.2,286047005.3,N
1569873495.0,286047005.9,Y
1569873495.9,286047005.9,P
1569873515.8,286046999.0,N
1569873535.6,286047001.0,N
1569873555.4,286046996.5,N
1569873575.3,286046999.3,N
1569873595.1,286047000.1,N
