1517374999.11,$M4.1 120 797 651 -22153 -27315 0 0 *5B
1517375000.23,$M4.1 121 799 653 -22153 -27315 0 0 *56
1517375001.34,$M4.1 122 797 647 -22153 -27315 0 0 *5E
1517375002.46,$M4.1 123 797 643 -22153 -27315 0 0 *5B
1517375003.59,$M4.1 124 795 639 -22153 -27315 0 0 *53
1517375004.71,$M4.1 125 793 635 -22153 -27315 0 0 *58
1517375005.84,$M4.1 126 795 639 -22153 -27315 0 0 *51
1517375006.98,$M4.1 127 795 643 -22153 -27315 0 0 *5D
1517375008.11,$M4.1 128 795 643 -22153 -27315 0 0 *52
1517375009.24,$M4.1 129 795 639 -22153 -27315 0 0 *5E
1517375010.38,$M4.1 130 795 639 -22153 -27315 0 0 *56
1517375011.51,$M4.1 131 795 639 -22153 -27315 0 0 *57
1517375012.64,$M4.1 132 795 639 -22153 -27315 0 0 *54
1517375013.78,$M4.1 133 795 639 -22153 -27315 0 0 *55
1517375014.88,$M4.1 134 793 639 -22153 -27315 0 0 *54
1517375016.01,$M4.1 135 795 639 -22153 -27315 0 0 *53
1517375017.14,$M4.1 136 795 639 -22153 -27315 0 0 *50
1517375018.26,$M4.1 137 793 635 -22153 -27315 0 0 *5B
1517375019.38,$M4.1 138 793 643 -22153 -27315 0 0 *55
1517375020.48,$M4.1 139 793 639 -22153 -27315 0 0 *59
1517375021.61,$M4.1 140 795 643 -22153 -27315 0 0 *5C
1517375022.76,$M4.1 141 795 651 -22153 -27315 0 0 *5E
1517375023.86,$M4.1 142 793 647 -22153 -27315 0 0 *5C
1517375025.0,$M4.1 143 795 653 -22153 -27315 0 0 *5E
1517375026.12,$M4.1 144 793 651 -22153 -27315 0 0 *5D
1517375027.25,$M4.1 145 795 657 -22153 -27315 0 0 *5C
1517375028.38,$M4.1 146 795 653 -22153 -27315 0 0 *5B
1517375029.5,$M4.1 147 793 651 -22153 -27315 0 0 *5E
1517375030.6,$M4.1 148 793 653 -22153 -27315 0 0 *53
1517375031.7,$M4.1 149 793 653 -22153 -27315 0 0 *52
1517375032.83,$M4.1 150 795 653 -22153 -27315 0 0 *5C
1517375033.94,$M4.1 151 793 653 -22153 -27315 0 0 *5B
1517375035.05,$M4.1 152 795 653 -22153 -27315 0 0 *5E
1517375036.17,$M4.1 153 793 651 -22153 -27315 0 0 *5B
1517375037.29,$M4.1 154 793 651 -22153 -27315 0 0 *5C
1517375038.39,$M4.1 155 793 657 -22153 -27315 0 0 *5B
1517375039.54,$M4.1 156 795 651 -22153 -27315 0 0 *58
1517375040.64,$M4.1 157 793 643 -22153 -27315 0 0 *5C
1517375041.79,$M4.1 158 795 651 -22153 -27315 0 0 *56
1517375042.92,$M4.1 159 795 647 -22153 -27315 0 0 *50
1517375044.04,$M4.1 160 793 643 -22153 -27315 0 0 *58
1517375045.14,$M4.1 161 793 643 -22153 -27315 0 0 *59
1517375046.29,$M4.1 162 795 651 -22153 -27315 0 0 *5F
1517375047.39,$M4.1 163 793 643 -22153 -27315 0 0 *5B
1517375048.51,$M4.1 164 793 643 -22153 -27315 0 0 *5C
1517375049.61,$M4.1 165 793 647 -22153 -27315 0 0 *59
1517375050.73,$M4.1 166 793 647 -22153 -27315 0 0 *5A
1517375051.84,$M4.1 167 793 647 -22153 -27315 0 0 *5B
1517375052.98,$M4.1 168 795 643 -22153 -27315 0 0 *56
1517375054.09,$M4.1 169 793 635 -22153 -27315 0 0 *50
1517375055.2,$M4.1 170 793 639 -22153 -27315 0 0 *54
1517375056.31,$M4.1 171 793 647 -22153 -27315 0 0 *5C
1517375057.43,$M4.1 172 793 647 -22153 -27315 0 0 *5F
1517375058.55,$M4.1 173 793 647 -22153 -27315 0 0 *5E
1517375059.65,$M4.1 174 793 647 -22153 -27315 0 0 *59
1517375060.77,$M4.1 175 793 647 -22153 -27315 0 0 *58
1517375061.9,$M4.1 176 795 657 -22153 -27315 0 0 *5C
1517375063.0,$M4.1 177 793 647 -22153 -27315 0 0 *5A
1517375064.12,$M4.1 178 793 651 -22153 -27315 0 0 *52
1517375065.24,$M4.1 179 793 657 -22153 -27315 0 0 *55
1517375066.35,$M4.1 180 793 651 -22153 -27315 0 0 *55
1517375067.48,$M4.1 181 791 647 -22153 -27315 0 0 *51
1517375068.62,$M4.1 182 791 639 -22153 -27315 0 0 *5B
1517375069.75,$M4.1 183 791 647 -22153 -27315 0 0 *53
1517375070.85,$M4.1 184 793 653 -22153 -27315 0 0 *53
1517375071.95,$M4.1 185 793 653 -22153 -27315 0 0 *52
1517375073.09,$M4.1 186 795 661 -22153 -27315 0 0 *56
1517375074.2,$M4.1 187 793 657 -22153 -27315 0 0 *54
1517375075.3,$M4.1 188 793 657 -22153 -27315 0 0 *5B
1517375076.42,$M4.1 189 793 657 -22153 -27315 0 0 *5A
1517375077.52,$M4.1 190 793 657 -22153 -27315 0 0 *52
1517375078.63,$M4.1 191 793 661 -22153 -27315 0 0 *56
1517375079.74,$M4.1 192 793 657 -22153 -27315 0 0 *50
1517375080.84,$M4.1 193 793 661 -22153 -27315 0 0 *54
1517375081.96,$M4.1 194 793 657 -22153 -27315 0 0 *56
1517375083.06,$M4.1 195 793 657 -22153 -27315 0 0 *57
1517375084.16,$M4.1 196 793 653 -22153 -27315 0 0 *50
1517375085.28,$M4.1 197 793 651 -22153 -27315 0 0 *53
1517375086.38,$M4.1 198 793 653 -22153 -27315 0 0 *5E
1517375087.5,$M4.1 199 793 651 -22153 -27315 0 0 *5D
1517375088.63,$M4.1 200 795 657 -22153 -27315 0 0 *5E
1517375089.75,$M4.1 201 793 657 -22153 -27315 0 0 *59
1517375090.85,$M4.1 202 793 657 -22153 -27315 0 0 *5A
1517375091.97,$M4.1 203 793 651 -22153 -27315 0 0 *5D
1517375093.07,$M4.1 204 793 653 -22153 -27315 0 0 *58
1517375094.17,$M4.1 205 793 653 -22153 -27315 0 0 *59
1517375095.29,$M4.1 206 793 643 -22153 -27315 0 0 *5B
1517375096.4,$M4.1 207 793 647 -22153 -27315 0 0 *5E
1517375097.54,$M4.1 208 795 651 -22153 -27315 0 0 *50
1517375098.65,$M4.1 209 793 643 -22153 -27315 0 0 *54
1517375099.77,$M4.1 210 793 647 -22153 -27315 0 0 *58
1517375100.87,$M4.1 211 793 651 -22153 -27315 0 0 *5E
1517375101.99,$M4.1 212 793 651 -22153 -27315 0 0 *5D
1517375103.11,$M4.1 213 793 643 -22153 -27315 0 0 *5F
1517375104.23,$M4.1 214 793 643 -22153 -27315 0 0 *58
1517375105.36,$M4.1 215 791 639 -22153 -27315 0 0 *56
1517375106.47,$M4.1 216 793 651 -22153 -27315 0 0 *59
1517375107.61,$M4.1 217 795 643 -22153 -27315 0 0 *5D
1517375108.71,$M4.1 218 793 643 -22153 -27315 0 0 *54
1517375109.83,$M4.1 219 793 647 -22153 -27315 0 0 *51
1517375110.94,$M4.1 220 793 651 -22153 -27315 0 0 *5C
1517375112.08,$M4.1 221 795 651 -22153 -27315 0 0 *5B
1517375113.21,$M4.1 222 791 643 -22153 -27315 0 0 *5F
1517375114.36,$M4.1 223 791 643 -22153 -27315 0 0 *5E
1517375115.46,$M4.1 224 793 643 -22153 -27315 0 0 *5B
1517375116.61,$M4.1 225 795 651 -22153 -27315 0 0 *5F
1517375117.73,$M4.1 226 793 651 -22153 -27315 0 0 *5A
1517375118.84,$M4.1 227 795 657 -22153 -27315 0 0 *5B
1517375119.99,$M4.1 228 791 651 -22153 -27315 0 0 *56
1517375121.11,$M4.1 229 793 643 -22153 -27315 0 0 *56
1517375122.21,$M4.1 230 793 647 -22153 -27315 0 0 *5A
1517375123.33,$M4.1 231 793 639 -22153 -27315 0 0 *52
1517375124.43,$M4.1 232 793 647 -22153 -27315 0 0 *58
1517375125.58,$M4.1 233 791 643 -22153 -27315 0 0 *5F
1517375126.7,$M4.1 234 793 651 -22153 -27315 0 0 *59
1517375127.8,$M4.1 235 793 643 -22153 -27315 0 0 *5B
1517375128.91,$M4.1 236 793 647 -22153 -27315 0 0 *5C
1517375130.05,$M4.1 237 791 647 -22153 -27315 0 0 *5F
1517375131.15,$M4.1 238 789 639 -22153 -27315 0 0 *50
1517375132.28,$M4.1 239 791 639 -22153 -27315 0 0 *58
1517375133.43,$M4.1 240 791 647 -22153 -27315 0 0 *5F
1517375134.53,$M4.1 241 793 643 -22153 -27315 0 0 *58
1517375135.68,$M4.1 242 791 635 -22153 -27315 0 0 *58
1517375136.81,$M4.1 243 791 639 -22153 -27315 0 0 *55
1517375137.92,$M4.1 244 789 639 -22153 -27315 0 0 *5B
1517375139.03,$M4.1 245 793 647 -22153 -27315 0 0 *58
1517375140.17,$M4.1 246 791 635 -22153 -27315 0 0 *5C
1517375141.32,$M4.1 247 791 635 -22153 -27315 0 0 *5D
1517375142.45,$M4.1 248 791 635 -22153 -27315 0 0 *52
1517375143.57,$M4.1 249 793 647 -22153 -27315 0 0 *54
1517375144.67,$M4.1 250 793 643 -22153 -27315 0 0 *58
1517375145.82,$M4.1 251 795 647 -22153 -27315 0 0 *5B
1517375146.95,$M4.1 252 791 643 -22153 -27315 0 0 *58
1517375148.08,$M4.1 253 791 639 -22153 -27315 0 0 *54
1517375149.18,$M4.1 254 789 643 -22153 -27315 0 0 *57
1517375150.33,$M4.1 255 791 643 -22153 -27315 0 0 *5F
1517375151.47,$M4.1 256 791 647 -22153 -27315 0 0 *58
1517375152.6,$M4.1 257 791 643 -22153 -27315 0 0 *5D
1517375153.73,$M4.1 258 791 643 -22153 -27315 0 0 *52
1517375154.85,$M4.1 259 793 647 -22153 -27315 0 0 *55
1517375155.95,$M4.1 260 793 647 -22153 -27315 0 0 *5F
1517375157.07,$M4.1 261 793 643 -22153 -27315 0 0 *5A
1517375158.2,$M4.1 262 791 643 -22153 -27315 0 0 *5B
1517375159.32,$M4.1 263 793 647 -22153 -27315 0 0 *5C
1517375160.44,$M4.1 264 793 647 -22153 -27315 0 0 *5B
1517375161.55,$M4.1 265 789 635 -22153 -27315 0 0 *54
1517375162.67,$M4.1 266 791 639 -22153 -27315 0 0 *52
1517375163.82,$M4.1 267 791 643 -22153 -27315 0 0 *5E
1517375164.95,$M4.1 268 791 651 -22153 -27315 0 0 *52
1517375166.07,$M4.1 269 789 647 -22153 -27315 0 0 *5D
1517375167.2,$M4.1 270 791 639 -22153 -27315 0 0 *55
1517375168.3,$M4.1 271 789 639 -22153 -27315 0 0 *5D
1517375169.44,$M4.1 272 791 639 -22153 -27315 0 0 *57
1517375170.57,$M4.1 273 791 643 -22153 -27315 0 0 *5B
1517375171.7,$M4.1 274 791 639 -22153 -27315 0 0 *51
1517375172.82,$M4.1 275 789 643 -22153 -27315 0 0 *54
1517375173.95,$M4.1 276 791 635 -22153 -27315 0 0 *5F
1517375175.07,$M4.1 277 789 639 -22153 -27315 0 0 *5B
1517375176.17,$M4.1 278 789 647 -22153 -27315 0 0 *5D
1517375177.31,$M4.1 279 791 639 -22153 -27315 0 0 *5C
1517375178.42,$M4.1 280 789 643 -22153 -27315 0 0 *5E
1517375179.56,$M4.1 281 791 643 -22153 -27315 0 0 *56
1517375180.67,$M4.1 282 789 643 -22153 -27315 0 0 *5C
1517375181.79,$M4.1 283 791 639 -22153 -27315 0 0 *59
1517375182.92,$M4.1 284 791 647 -22153 -27315 0 0 *57
1517375184.04,$M4.1 285 789 643 -22153 -27315 0 0 *5B
1517375185.16,$M4.1 286 789 643 -22153 -27315 0 0 *58
1517375186.29,$M4.1 287 791 639 -22153 -27315 0 0 *5D
1517375187.42,$M4.1 288 791 635 -22153 -27315 0 0 *5E
1517375188.56,$M4.1 289 791 639 -22153 -27315 0 0 *53
1517375189.66,$M4.1 290 789 639 -22153 -27315 0 0 *52
1517375190.79,$M4.1 291 791 643 -22153 -27315 0 0 *57
1517375191.94,$M4.1 292 791 647 -22153 -27315 0 0 *50
1517375193.04,$M4.1 293 789 647 -22153 -27315 0 0 *58
1517375194.19,$M4.1 294 791 651 -22153 -27315 0 0 *51
1517375195.32,$M4.1 295 791 651 -22153 -27315 0 0 *50
1517375196.46,$M4.1 296 791 647 -22153 -27315 0 0 *54
1517375197.59,$M4.1 297 791 639 -22153 -27315 0 0 *5C
1517375198.71,$M4.1 298 789 643 -22153 -27315 0 0 *57
1517375199.84,$M4.1 299 791 643 -22153 -27315 0 0 *5F
1517375200.94,$M4.1 300 789 647 -22153 -27315 0 0 *53
1517375202.08,$M4.1 301 791 639 -22153 -27315 0 0 *52
1517375203.21,$M4.1 302 791 639 -22153 -27315 0 0 *51
1517375204.33,$M4.1 303 789 635 -22153 -27315 0 0 *55
1517375205.46,$M4.1 304 791 639 -22153 -27315 0 0 *57
1517375206.59,$M4.1 305 791 643 -22153 -27315 0 0 *5B
1517375207.71,$M4.1 306 789 635 -22153 -27315 0 0 *50
1517375208.83,$M4.1 307 789 635 -22153 -27315 0 0 *51
1517375209.93,$M4.1 308 789 639 -22153 -27315 0 0 *52
1517375211.05,$M4.1 309 789 647 -22153 -27315 0 0 *5A
1517375212.16,$M4.1 310 789 647 -22153 -27315 0 0 *52
1517375213.27,$M4.1 311 789 647 -22153 -27315 0 0 *53
1517375214.38,$M4.1 312 789 651 -22153 -27315 0 0 *57
1517375215.5,$M4.1 313 789 651 -22153 -27315 0 0 *56
1517375216.63,$M4.1 314 791 647 -22153 -27315 0 0 *5F
1517375217.78,$M4.1 315 791 647 -22153 -27315 0 0 *5E
1517375218.91,$M4.1 316 791 643 -22153 -27315 0 0 *59
1517375220.05,$M4.1 317 791 647 -22153 -27315 0 0 *5C
1517375221.17,$M4.1 318 789 647 -22153 -27315 0 0 *5A
1517375222.27,$M4.1 319 789 647 -22153 -27315 0 0 *5B
1517375223.38,$M4.1 320 789 643 -22153 -27315 0 0 *55
1517375224.5,$M4.1 321 789 643 -22153 -27315 0 0 *54
1517375225.62,$M4.1 322 789 651 -22153 -27315 0 0 *54
1517375226.74,$M4.1 323 789 651 -22153 -27315 0 0 *55
1517375227.84,$M4.1 324 789 647 -22153 -27315 0 0 *55
1517375228.96,$M4.1 325 789 651 -22153 -27315 0 0 *53
1517375230.07,$M4.1 326 789 647 -22153 -27315 0 0 *57
1517375231.17,$M4.1 327 789 647 -22153 -27315 0 0 *56
1517375232.29,$M4.1 328 789 651 -22153 -27315 0 0 *5E
1517375233.41,$M4.1 329 789 657 -22153 -27315 0 0 *59
1517375234.51,$M4.1 330 789 657 -22153 -27315 0 0 *51
1517375235.64,$M4.1 331 791 657 -22153 -27315 0 0 *59
1517375236.77,$M4.1 332 791 657 -22153 -27315 0 0 *5A
1517375237.88,$M4.1 333 789 653 -22153 -27315 0 0 *56
1517375238.99,$M4.1 334 789 651 -22153 -27315 0 0 *53
1517375240.13,$M4.1 335 791 653 -22153 -27315 0 0 *59
1517375241.25,$M4.1 336 791 657 -22153 -27315 0 0 *5E
1517375242.36,$M4.1 337 793 661 -22153 -27315 0 0 *58
1517375243.46,$M4.1 338 789 653 -22153 -27315 0 0 *5D
1517375244.58,$M4.1 339 789 657 -22153 -27315 0 0 *58
1517375245.71,$M4.1 340 791 657 -22153 -27315 0 0 *5F
1517375246.83,$M4.1 341 791 653 -22153 -27315 0 0 *5A
1517375247.95,$M4.1 342 793 657 -22153 -27315 0 0 *5F
1517375249.08,$M4.1 343 791 651 -22153 -27315 0 0 *5A
1517375250.21,$M4.1 344 791 657 -22153 -27315 0 0 *5B
1517375251.33,$M4.1 345 789 661 -22153 -27315 0 0 *56
1517375252.43,$M4.1 346 789 661 -22153 -27315 0 0 *55
1517375253.57,$M4.1 347 791 657 -22153 -27315 0 0 *58
1517375254.68,$M4.1 348 793 661 -22153 -27315 0 0 *50
1517375255.8,$M4.1 349 791 657 -22153 -27315 0 0 *56
1517375256.93,$M4.1 350 791 657 -22153 -27315 0 0 *5E
1517375258.05,$M4.1 351 789 657 -22153 -27315 0 0 *56
1517375259.18,$M4.1 352 791 657 -22153 -27315 0 0 *5C
1517375260.32,$M4.1 353 791 665 -22153 -27315 0 0 *5C
1517375261.45,$M4.1 354 791 661 -22153 -27315 0 0 *5F
1517375262.58,$M4.1 355 791 665 -22153 -27315 0 0 *5A
1517375263.7,$M4.1 356 789 665 -22153 -27315 0 0 *50
1517375264.84,$M4.1 357 791 661 -22153 -27315 0 0 *5C
1517375265.94,$M4.1 358 789 661 -22153 -27315 0 0 *5A
1517375267.07,$M4.1 359 791 661 -22153 -27315 0 0 *52
1517375268.17,$M4.1 360 793 669 -22153 -27315 0 0 *52
1517375269.29,$M4.1 361 793 665 -22153 -27315 0 0 *5F
1517375270.4,$M4.1 362 789 661 -22153 -27315 0 0 *53
1517375271.51,$M4.1 363 793 665 -22153 -27315 0 0 *5D
1517375272.62,$M4.1 364 793 661 -22153 -27315 0 0 *5E
1517375273.72,$M4.1 365 793 661 -22153 -27315 0 0 *5F
1517375274.84,$M4.1 366 793 657 -22153 -27315 0 0 *59
1517375275.94,$M4.1 367 793 661 -22153 -27315 0 0 *5D
1517375277.08,$M4.1 368 791 657 -22153 -27315 0 0 *55
1517375278.21,$M4.1 369 791 661 -22153 -27315 0 0 *51
1517375279.34,$M4.1 370 791 657 -22153 -27315 0 0 *5C
1517375280.46,$M4.1 371 793 665 -22153 -27315 0 0 *5E
1517375281.56,$M4.1 372 793 657 -22153 -27315 0 0 *5C
1517375282.68,$M4.1 373 793 657 -22153 -27315 0 0 *5D
1517375283.8,$M4.1 374 793 657 -22153 -27315 0 0 *5A
1517375284.91,$M4.1 375 793 651 -22153 -27315 0 0 *5D
1517375286.01,$M4.1 376 793 653 -22153 -27315 0 0 *5C
1517375287.13,$M4.1 377 793 647 -22153 -27315 0 0 *58
1517375288.23,$M4.1 378 793 647 -22153 -27315 0 0 *57
1517375289.35,$M4.1 379 793 635 -22153 -27315 0 0 *53
1517375290.47,$M4.1 380 793 639 -22153 -27315 0 0 *59
1517375291.55,$M4.1 381 789 633 -22153 -27315 0 0 *59
1517375292.64,$M4.1 382 789 633 -22153 -27315 0 0 *5A
1517375293.79,$M4.1 383 791 635 -22153 -27315 0 0 *54
1517375294.92,$M4.1 384 791 643 -22153 -27315 0 0 *52
1517375296.05,$M4.1 385 791 639 -22153 -27315 0 0 *5E
1517375297.19,$M4.1 386 791 635 -22153 -27315 0 0 *51
1517375298.32,$M4.1 387 791 639 -22153 -27315 0 0 *5C
1517375299.44,$M4.1 388 793 647 -22153 -27315 0 0 *58
1517375300.52,$M4.1 389 789 633 -22153 -27315 0 0 *51
1517375301.64,$M4.1 390 791 633 -22153 -27315 0 0 *50
1517375302.72,$M4.1 391 789 633 -22153 -27315 0 0 *58
1517375303.84,$M4.1 392 791 633 -22153 -27315 0 0 *52
1517375304.96,$M4.1 393 791 633 -22153 -27315 0 0 *53
1517375306.09,$M4.1 394 791 635 -22153 -27315 0 0 *52
1517375307.18,$M4.1 395 789 633 -22153 -27315 0 0 *5C
1517375308.29,$M4.1 396 789 635 -22153 -27315 0 0 *59
1517375309.41,$M4.1 397 789 635 -22153 -27315 0 0 *58
1517375310.53,$M4.1 398 791 633 -22153 -27315 0 0 *58
1517375311.68,$M4.1 399 791 635 -22153 -27315 0 0 *5F
1517375312.76,$M4.1 400 789 633 -22153 -27315 0 0 *57
1517375313.88,$M4.1 401 789 635 -22153 -27315 0 0 *50
1517375315.0,$M4.1 402 789 635 -22153 -27315 0 0 *53
1517375316.13,$M4.1 403 791 635 -22153 -27315 0 0 *5B
1517375317.25,$M4.1 404 789 639 -22153 -27315 0 0 *59
1517375318.35,$M4.1 405 789 643 -22153 -27315 0 0 *55
1517375319.5,$M4.1 406 791 643 -22153 -27315 0 0 *5F
1517375320.6,$M4.1 407 789 643 -22153 -27315 0 0 *57
1517375321.72,$M4.1 408 789 639 -22153 -27315 0 0 *55
1517375322.83,$M4.1 409 789 643 -22153 -27315 0 0 *59
1517375323.94,$M4.1 410 789 639 -22153 -27315 0 0 *5C
1517375325.05,$M4.1 411 789 643 -22153 -27315 0 0 *50
1517375326.15,$M4.1 412 789 639 -22153 -27315 0 0 *5E
1517375327.27,$M4.1 413 789 651 -22153 -27315 0 0 *51
1517375328.39,$M4.1 414 789 639 -22153 -27315 0 0 *58
1517375329.49,$M4.1 415 789 639 -22153 -27315 0 0 *59
1517375330.61,$M4.1 416 789 639 -22153 -27315 0 0 *5A
1517375331.71,$M4.1 417 789 643 -22153 -27315 0 0 *56
1517375332.83,$M4.1 418 789 643 -22153 -27315 0 0 *59
1517375333.96,$M4.1 419 787 639 -22153 -27315 0 0 *5B
1517375335.06,$M4.1 420 789 633 -22153 -27315 0 0 *55
1517375336.15,$M4.1 421 789 633 -22153 -27315 0 0 *54
1517375337.26,$M4.1 422 783 629 -22153 -27315 0 0 *56
1517375338.38,$M4.1 423 789 635 -22153 -27315 0 0 *50
1517375339.48,$M4.1 424 789 639 -22153 -27315 0 0 *5B
1517375340.61,$M4.1 425 791 647 -22153 -27315 0 0 *5A
1517375341.73,$M4.1 426 789 651 -22153 -27315 0 0 *57
1517375342.88,$M4.1 427 787 651 -22153 -27315 0 0 *58
1517375344.01,$M4.1 428 791 657 -22153 -27315 0 0 *56
1517375345.11,$M4.1 429 789 661 -22153 -27315 0 0 *5B
1517375346.23,$M4.1 430 789 665 -22153 -27315 0 0 *57
1517375347.33,$M4.1 431 789 653 -22153 -27315 0 0 *53
1517375348.45,$M4.1 432 789 651 -22153 -27315 0 0 *52
1517375349.57,$M4.1 433 789 657 -22153 -27315 0 0 *55
1517375350.7,$M4.1 434 791 665 -22153 -27315 0 0 *5A
1517375351.82,$M4.1 435 791 669 -22153 -27315 0 0 *57
1517375352.95,$M4.1 436 791 669 -22153 -27315 0 0 *54
1517375354.07,$M4.1 437 789 665 -22153 -27315 0 0 *50
1517375355.17,$M4.1 438 789 661 -22153 -27315 0 0 *5B
1517375356.29,$M4.1 439 789 657 -22153 -27315 0 0 *5F
1517375357.42,$M4.1 440 791 653 -22153 -27315 0 0 *5C
1517375358.52,$M4.1 441 793 651 -22153 -27315 0 0 *5D
1517375359.66,$M4.1 442 791 653 -22153 -27315 0 0 *5E
1517375360.77,$M4.1 443 789 653 -22153 -27315 0 0 *56
1517375361.91,$M4.1 444 791 647 -22153 -27315 0 0 *5D
1517375363.02,$M4.1 445 789 643 -22153 -27315 0 0 *51
1517375364.16,$M4.1 446 791 643 -22153 -27315 0 0 *5B
1517375365.27,$M4.1 447 789 651 -22153 -27315 0 0 *50
1517375366.41,$M4.1 448 791 651 -22153 -27315 0 0 *56
1517375367.54,$M4.1 449 791 653 -22153 -27315 0 0 *55
1517375368.66,$M4.1 450 789 651 -22153 -27315 0 0 *56
1517375369.79,$M4.1 451 791 653 -22153 -27315 0 0 *5C
1517375370.92,$M4.1 452 791 661 -22153 -27315 0 0 *5E
1517375372.03,$M4.1 453 793 661 -22153 -27315 0 0 *5D
1517375373.16,$M4.1 454 791 653 -22153 -27315 0 0 *59
1517375374.29,$M4.1 455 791 653 -22153 -27315 0 0 *58
1517375375.43,$M4.1 456 791 653 -22153 -27315 0 0 *5B
1517375376.53,$M4.1 457 793 653 -22153 -27315 0 0 *58
1517375377.64,$M4.1 458 789 651 -22153 -27315 0 0 *5E
1517375378.78,$M4.1 459 791 657 -22153 -27315 0 0 *50
1517375379.89,$M4.1 460 789 651 -22153 -27315 0 0 *55
1517375381.03,$M4.1 461 791 651 -22153 -27315 0 0 *5D
1517375382.14,$M4.1 462 789 639 -22153 -27315 0 0 *59
1517375383.28,$M4.1 463 791 639 -22153 -27315 0 0 *51
1517375384.36,$M4.1 464 789 633 -22153 -27315 0 0 *55
1517375385.5,$M4.1 465 791 639 -22153 -27315 0 0 *57
1517375386.61,$M4.1 466 789 635 -22153 -27315 0 0 *51
1517375387.75,$M4.1 467 791 639 -22153 -27315 0 0 *55
1517375388.86,$M4.1 468 791 633 -22153 -27315 0 0 *50
1517375389.95,$M4.1 469 789 633 -22153 -27315 0 0 *58
1517375391.07,$M4.1 470 789 635 -22153 -27315 0 0 *56
1517375392.18,$M4.1 471 789 639 -22153 -27315 0 0 *5B
1517375393.27,$M4.1 472 789 633 -22153 -27315 0 0 *52
1517375394.39,$M4.1 473 787 633 -22153 -27315 0 0 *5D
1517375395.5,$M4.1 474 787 633 -22153 -27315 0 0 *5A
1517375396.62,$M4.1 475 787 633 -22153 -27315 0 0 *5B
1517375397.72,$M4.1 476 789 633 -22153 -27315 0 0 *56
1517375398.84,$M4.1 477 789 635 -22153 -27315 0 0 *51
1517375399.96,$M4.1 478 789 635 -22153 -27315 0 0 *5E
1517375401.09,$M4.1 479 787 635 -22153 -27315 0 0 *51
1517375402.21,$M4.1 480 789 643 -22153 -27315 0 0 *58
1517375403.32,$M4.1 481 789 639 -22153 -27315 0 0 *54
1517375404.44,$M4.1 482 789 635 -22153 -27315 0 0 *5B
1517375405.53,$M4.1 483 789 633 -22153 -27315 0 0 *5C
1517375406.61,$M4.1 484 789 633 -22153 -27315 0 0 *5B
1517375407.76,$M4.1 485 787 643 -22153 -27315 0 0 *53
1517375408.88,$M4.1 486 789 635 -22153 -27315 0 0 *5F
1517375410.0,$M4.1 487 789 635 -22153 -27315 0 0 *5E
1517375411.13,$M4.1 488 783 635 -22153 -27315 0 0 *5B
1517375412.26,$M4.1 489 787 635 -22153 -27315 0 0 *5E
1517375413.38,$M4.1 490 789 639 -22153 -27315 0 0 *54
1517375414.51,$M4.1 491 791 639 -22153 -27315 0 0 *5C
1517375415.63,$M4.1 492 787 633 -22153 -27315 0 0 *52
1517375416.75,$M4.1 493 789 635 -22153 -27315 0 0 *5B
1517375417.86,$M4.1 494 787 629 -22153 -27315 0 0 *5F
1517375418.95,$M4.1 495 789 633 -22153 -27315 0 0 *5B
1517375420.07,$M4.1 496 787 633 -22153 -27315 0 0 *56
1517375421.18,$M4.1 497 783 625 -22153 -27315 0 0 *54
1517375422.32,$M4.1 498 787 635 -22153 -27315 0 0 *5E
1517375423.43,$M4.1 499 789 635 -22153 -27315 0 0 *51
1517375424.55,$M4.1 500 783 629 -22153 -27315 0 0 *57
1517375425.65,$M4.1 501 783 629 -22153 -27315 0 0 *56
1517375426.8,$M4.1 502 783 635 -22153 -27315 0 0 *58
1517375427.94,$M4.1 503 787 635 -22153 -27315 0 0 *5D
1517375429.05,$M4.1 504 787 633 -22153 -27315 0 0 *5C
1517375430.17,$M4.1 505 783 629 -22153 -27315 0 0 *52
1517375431.29,$M4.1 506 787 633 -22153 -27315 0 0 *5E
1517375432.42,$M4.1 507 783 635 -22153 -27315 0 0 *5D
1517375433.57,$M4.1 508 787 635 -22153 -27315 0 0 *56
1517375434.69,$M4.1 509 787 629 -22153 -27315 0 0 *5A
1517375435.8,$M4.1 510 783 629 -22153 -27315 0 0 *56
1517375436.94,$M4.1 511 787 635 -22153 -27315 0 0 *5E
1517375438.09,$M4.1 512 787 635 -22153 -27315 0 0 *5D
1517375439.23,$M4.1 513 787 635 -22153 -27315 0 0 *5C
1517375440.37,$M4.1 514 787 639 -22153 -27315 0 0 *57
1517375441.5,$M4.1 515 787 635 -22153 -27315 0 0 *5A
1517375442.65,$M4.1 516 787 635 -22153 -27315 0 0 *59
1517375443.77,$M4.1 517 787 633 -22153 -27315 0 0 *5E
1517375444.88,$M4.1 518 783 625 -22153 -27315 0 0 *52
1517375445.99,$M4.1 519 789 643 -22153 -27315 0 0 *59
1517375447.13,$M4.1 520 783 635 -22153 -27315 0 0 *58
1517375448.24,$M4.1 521 789 643 -22153 -27315 0 0 *52
1517375449.39,$M4.1 522 787 635 -22153 -27315 0 0 *5E
1517375450.5,$M4.1 523 789 643 -22153 -27315 0 0 *50
1517375451.63,$M4.1 524 787 639 -22153 -27315 0 0 *54
1517375452.77,$M4.1 525 787 635 -22153 -27315 0 0 *59
1517375453.89,$M4.1 526 789 639 -22153 -27315 0 0 *58
1517375454.99,$M4.1 527 783 633 -22153 -27315 0 0 *59
1517375456.1,$M4.1 528 783 633 -22153 -27315 0 0 *56
1517375457.24,$M4.1 529 787 639 -22153 -27315 0 0 *59
1517375458.35,$M4.1 530 783 633 -22153 -27315 0 0 *5F
1517375459.46,$M4.1 531 789 639 -22153 -27315 0 0 *5E
1517375460.61,$M4.1 532 787 635 -22153 -27315 0 0 *5F
1517375461.74,$M4.1 533 787 635 -22153 -27315 0 0 *5E
1517375462.86,$M4.1 534 783 629 -22153 -27315 0 0 *50
1517375463.97,$M4.1 535 787 629 -22153 -27315 0 0 *55
1517375465.11,$M4.1 536 787 635 -22153 -27315 0 0 *5B
1517375466.22,$M4.1 537 787 633 -22153 -27315 0 0 *5C
1517375467.34,$M4.1 538 783 633 -22153 -27315 0 0 *57
1517375468.46,$M4.1 539 789 643 -22153 -27315 0 0 *5B
1517375469.56,$M4.1 540 789 643 -22153 -27315 0 0 *55
1517375470.71,$M4.1 541 787 635 -22153 -27315 0 0 *5B
1517375471.84,$M4.1 542 783 639 -22153 -27315 0 0 *50
1517375472.97,$M4.1 543 787 639 -22153 -27315 0 0 *55
1517375474.11,$M4.1 544 787 639 -22153 -27315 0 0 *52
1517375475.24,$M4.1 545 787 635 -22153 -27315 0 0 *5F
1517375476.39,$M4.1 546 787 639 -22153 -27315 0 0 *50
1517375477.52,$M4.1 547 787 639 -22153 -27315 0 0 *51
1517375478.66,$M4.1 548 787 643 -22153 -27315 0 0 *53
1517375479.79,$M4.1 549 787 643 -22153 -27315 0 0 *52
1517375480.92,$M4.1 550 783 639 -22153 -27315 0 0 *53
1517375482.06,$M4.1 551 787 639 -22153 -27315 0 0 *56
1517375483.19,$M4.1 552 783 639 -22153 -27315 0 0 *51
1517375484.32,$M4.1 553 783 639 -22153 -27315 0 0 *50
1517375485.44,$M4.1 554 789 651 -22153 -27315 0 0 *53
1517375486.57,$M4.1 555 783 635 -22153 -27315 0 0 *5A
1517375487.71,$M4.1 556 787 639 -22153 -27315 0 0 *51