1583309542.42,$M4.1 3300 921 943 -22155 -27315 0 0 *61
1583309543.49,$M4.1 3301 921 943 -22155 -27315 0 0 *60
1583309544.58,$M4.1 3302 921 953 -22155 -27315 0 0 *62
1583309545.68,$M4.1 3303 923 957 -22155 -27315 0 0 *65
1583309546.75,$M4.1 3304 921 943 -22155 -27315 0 0 *65
1583309547.84,$M4.1 3305 923 947 -22155 -27315 0 0 *62
1583309548.92,$M4.1 3306 923 943 -22155 -27315 0 0 *65
1583309549.99,$M4.1 3307 921 947 -22155 -27315 0 0 *62
1583309551.08,$M4.1 3308 921 949 -22155 -27315 0 0 *63
1583309552.16,$M4.1 3309 923 947 -22155 -27315 0 0 *6E
1583309553.25,$M4.1 3310 925 953 -22155 -27315 0 0 *65
1583309554.32,$M4.1 3311 921 947 -22155 -27315 0 0 *65
1583309555.39,$M4.1 3312 921 943 -22155 -27315 0 0 *62
1583309556.47,$M4.1 3313 923 947 -22155 -27315 0 0 *65
1583309557.56,$M4.1 3314 921 949 -22155 -27315 0 0 *6E
1583309558.63,$M4.1 3315 921 943 -22155 -27315 0 0 *65
1583309559.71,$M4.1 3316 923 943 -22155 -27315 0 0 *64
1583309560.8,$M4.1 3317 923 947 -22155 -27315 0 0 *61
1583309561.88,$M4.1 3318 923 943 -22155 -27315 0 0 *6A
1583309562.98,$M4.1 3319 923 947 -22155 -27315 0 0 *6F
1583309564.07,$M4.1 3320 923 943 -22155 -27315 0 0 *61
1583309565.15,$M4.1 3321 921 935 -22155 -27315 0 0 *63
1583309566.21,$M4.1 3322 921 933 -22155 -27315 0 0 *66
1583309567.31,$M4.1 3323 921 935 -22155 -27315 0 0 *61
1583309568.39,$M4.1 3324 921 935 -22155 -27315 0 0 *66
1583309569.48,$M4.1 3325 925 939 -22155 -27315 0 0 *6F
1583309570.58,$M4.1 3326 923 939 -22155 -27315 0 0 *6A
1583309571.68,$M4.1 3327 923 943 -22155 -27315 0 0 *66
1583309572.78,$M4.1 3328 923 939 -22155 -27315 0 0 *64
1583309573.87,$M4.1 3329 921 939 -22155 -27315 0 0 *67
1583309574.99,$M4.1 3330 923 949 -22155 -27315 0 0 *6A
1583309576.1,$M4.1 3331 923 949 -22155 -27315 0 0 *6B
1583309577.2,$M4.1 3332 921 949 -22155 -27315 0 0 *6A
1583309578.29,$M4.1 3333 923 943 -22155 -27315 0 0 *63
1583309579.34,$M4.1 3334 921 943 -22155 -27315 0 0 *66
1583309580.45,$M4.1 3335 921 935 -22155 -27315 0 0 *66
1583309581.53,$M4.1 3336 923 947 -22155 -27315 0 0 *62
1583309582.65,$M4.1 3337 923 949 -22155 -27315 0 0 *6D
1583309583.73,$M4.1 3338 923 947 -22155 -27315 0 0 *6C
1583309584.82,$M4.1 3339 923 947 -22155 -27315 0 0 *6D
1583309585.9,$M4.1 3340 923 947 -22155 -27315 0 0 *63
1583309586.97,$M4.1 3341 921 943 -22155 -27315 0 0 *64
1583309588.09,$M4.1 3342 923 949 -22155 -27315 0 0 *6F
1583309589.19,$M4.1 3343 923 953 -22155 -27315 0 0 *65
1583309590.28,$M4.1 3344 923 947 -22155 -27315 0 0 *67
1583309591.39,$M4.1 3345 923 957 -22155 -27315 0 0 *67
1583309592.5,$M4.1 3346 923 961 -22155 -27315 0 0 *61
1583309593.6,$M4.1 3347 923 953 -22155 -27315 0 0 *61
1583309594.68,$M4.1 3348 923 947 -22155 -27315 0 0 *6B
1583309595.8,$M4.1 3349 923 939 -22155 -27315 0 0 *63
1583309596.88,$M4.1 3350 923 943 -22155 -27315 0 0 *66
1583309598.0,$M4.1 3351 923 939 -22155 -27315 0 0 *6A
1583309599.1,$M4.1 3352 923 935 -22155 -27315 0 0 *65
1583309600.22,$M4.1 3353 923 935 -22155 -27315 0 0 *64
1583309601.32,$M4.1 3354 923 935 -22155 -27315 0 0 *63
1583309602.44,$M4.1 3355 923 935 -22155 -27315 0 0 *62
1583309603.49,$M4.1 3356 921 929 -22155 -27315 0 0 *6E
1583309604.61,$M4.1 3357 923 935 -22155 -27315 0 0 *60
1583309605.69,$M4.1 3358 923 933 -22155 -27315 0 0 *69
1583309606.81,$M4.1 3359 923 935 -22155 -27315 0 0 *6E
1583309607.87,$M4.1 3360 921 929 -22155 -27315 0 0 *6B
1583309608.95,$M4.1 3361 923 933 -22155 -27315 0 0 *63
1583309610.0,$M4.1 3362 921 929 -22155 -27315 0 0 *69
1583309611.07,$M4.1 3363 921 929 -22155 -27315 0 0 *68
1583309612.13,$M4.1 3364 921 925 -22155 -27315 0 0 *63
1583309613.2,$M4.1 3365 921 933 -22155 -27315 0 0 *65
1583309614.28,$M4.1 3366 923 933 -22155 -27315 0 0 *64
1583309615.34,$M4.1 3367 921 929 -22155 -27315 0 0 *6C
1583309616.41,$M4.1 3368 921 929 -22155 -27315 0 0 *63
1583309617.46,$M4.1 3369 921 929 -22155 -27315 0 0 *62
1583309618.51,$M4.1 3370 921 929 -22155 -27315 0 0 *6A
1583309619.6,$M4.1 3371 923 933 -22155 -27315 0 0 *62
1583309620.68,$M4.1 3372 923 933 -22155 -27315 0 0 *61
1583309621.77,$M4.1 3373 923 929 -22155 -27315 0 0 *6B
1583309622.84,$M4.1 3374 921 933 -22155 -27315 0 0 *65
1583309623.89,$M4.1 3375 921 929 -22155 -27315 0 0 *6F
1583309624.96,$M4.1 3376 921 925 -22155 -27315 0 0 *60
1583309626.01,$M4.1 3377 921 933 -22155 -27315 0 0 *66
1583309627.1,$M4.1 3378 921 939 -22155 -27315 0 0 *63
1583309628.22,$M4.1 3379 923 949 -22155 -27315 0 0 *67
1583309629.33,$M4.1 3380 923 957 -22155 -27315 0 0 *6E
1583309630.44,$M4.1 3381 923 953 -22155 -27315 0 0 *6B
1583309631.52,$M4.1 3382 921 935 -22155 -27315 0 0 *6A
1583309632.61,$M4.1 3383 921 939 -22155 -27315 0 0 *67
1583309633.69,$M4.1 3384 923 933 -22155 -27315 0 0 *68
1583309634.76,$M4.1 3385 921 929 -22155 -27315 0 0 *60
1583309635.81,$M4.1 3386 921 925 -22155 -27315 0 0 *6F
1583309636.88,$M4.1 3387 921 925 -22155 -27315 0 0 *6E
1583309637.94,$M4.1 3388 921 925 -22155 -27315 0 0 *61
1583309639.02,$M4.1 3389 919 921 -22155 -27315 0 0 *6F
1583309640.11,$M4.1 3390 921 919 -22155 -27315 0 0 *67
1583309641.19,$M4.1 3391 919 933 -22155 -27315 0 0 *65
1583309642.31,$M4.1 3392 919 935 -22155 -27315 0 0 *60
1583309643.39,$M4.1 3393 921 939 -22155 -27315 0 0 *66
1583309644.46,$M4.1 3394 921 947 -22155 -27315 0 0 *68
1583309645.55,$M4.1 3395 921 953 -22155 -27315 0 0 *6C
1583309646.64,$M4.1 3396 921 953 -22155 -27315 0 0 *6F
1583309647.69,$M4.1 3397 921 943 -22155 -27315 0 0 *6F
1583309648.76,$M4.1 3398 921 933 -22155 -27315 0 0 *67
1583309649.81,$M4.1 3399 921 929 -22155 -27315 0 0 *6D
1583309650.93,$M4.1 3400 919 935 -22155 -27315 0 0 *6C
1583309652.05,$M4.1 3401 919 935 -22155 -27315 0 0 *6D
1583309653.11,$M4.1 3402 919 929 -22155 -27315 0 0 *63
1583309654.2,$M4.1 3403 919 929 -22155 -27315 0 0 *62
1583309655.29,$M4.1 3404 919 933 -22155 -27315 0 0 *6E
1583309656.4,$M4.1 3405 919 935 -22155 -27315 0 0 *69
1583309657.47,$M4.1 3406 915 929 -22155 -27315 0 0 *6B
1583309658.59,$M4.1 3407 919 935 -22155 -27315 0 0 *6B
1583309659.69,$M4.1 3408 915 935 -22155 -27315 0 0 *68
1583309660.81,$M4.1 3409 919 935 -22155 -27315 0 0 *65
1583309661.93,$M4.1 3410 919 939 -22155 -27315 0 0 *61
1583309663.03,$M4.1 3411 915 935 -22155 -27315 0 0 *60
1583309664.14,$M4.1 3412 919 935 -22155 -27315 0 0 *6F
1583309665.25,$M4.1 3413 919 939 -22155 -27315 0 0 *62
1583309666.36,$M4.1 3414 919 939 -22155 -27315 0 0 *65
1583309667.48,$M4.1 3415 919 939 -22155 -27315 0 0 *64
1583309668.6,$M4.1 3416 919 949 -22155 -27315 0 0 *60
1583309669.71,$M4.1 3417 919 949 -22155 -27315 0 0 *61
1583309670.77,$M4.1 3418 921 943 -22155 -27315 0 0 *6F
1583309671.85,$M4.1 3419 915 933 -22155 -27315 0 0 *6E
1583309672.94,$M4.1 3420 919 933 -22155 -27315 0 0 *68
1583309674.02,$M4.1 3421 919 933 -22155 -27315 0 0 *69
1583309675.12,$M4.1 3422 919 943 -22155 -27315 0 0 *6D
1583309676.24,$M4.1 3423 919 949 -22155 -27315 0 0 *66
1583309677.33,$M4.1 3424 919 947 -22155 -27315 0 0 *6F
1583309678.41,$M4.1 3425 921 939 -22155 -27315 0 0 *6C
1583309679.5,$M4.1 3426 921 939 -22155 -27315 0 0 *6F
1583309680.58,$M4.1 3427 919 943 -22155 -27315 0 0 *68
1583309681.7,$M4.1 3428 915 935 -22155 -27315 0 0 *6A
1583309682.79,$M4.1 3429 919 947 -22155 -27315 0 0 *62
1583309683.87,$M4.1 3430 919 943 -22155 -27315 0 0 *6E
1583309684.94,$M4.1 3431 921 943 -22155 -27315 0 0 *64
1583309686.06,$M4.1 3432 919 935 -22155 -27315 0 0 *6D
1583309687.14,$M4.1 3433 921 935 -22155 -27315 0 0 *67
1583309688.23,$M4.1 3434 921 935 -22155 -27315 0 0 *60
1583309689.31,$M4.1 3435 919 933 -22155 -27315 0 0 *6C
1583309690.4,$M4.1 3436 919 933 -22155 -27315 0 0 *6F
1583309691.47,$M4.1 3437 921 929 -22155 -27315 0 0 *6E
1583309692.52,$M4.1 3438 921 929 -22155 -27315 0 0 *61
1583309693.61,$M4.1 3439 919 929 -22155 -27315 0 0 *6B
1583309694.69,$M4.1 3440 919 929 -22155 -27315 0 0 *65
1583309695.78,$M4.1 3441 919 929 -22155 -27315 0 0 *64
1583309696.85,$M4.1 3442 915 921 -22155 -27315 0 0 *63
1583309697.92,$M4.1 3443 921 929 -22155 -27315 0 0 *6D
1583309699.0,$M4.1 3444 919 925 -22155 -27315 0 0 *6D
1583309700.09,$M4.1 3445 919 925 -22155 -27315 0 0 *6C
1583309701.17,$M4.1 3446 919 921 -22155 -27315 0 0 *6B
1583309702.27,$M4.1 3447 915 919 -22155 -27315 0 0 *6D
1583309703.36,$M4.1 3448 919 929 -22155 -27315 0 0 *6D
1583309704.45,$M4.1 3449 919 929 -22155 -27315 0 0 *6C
1583309705.56,$M4.1 3450 919 939 -22155 -27315 0 0 *65
1583309706.66,$M4.1 3451 915 949 -22155 -27315 0 0 *6F
1583309707.78,$M4.1 3452 915 957 -22155 -27315 0 0 *63
1583309708.88,$M4.1 3453 919 949 -22155 -27315 0 0 *61
1583309710.0,$M4.1 3454 919 949 -22155 -27315 0 0 *66
1583309711.12,$M4.1 3455 919 949 -22155 -27315 0 0 *67
1583309712.2,$M4.1 3456 915 943 -22155 -27315 0 0 *62
1583309713.29,$M4.1 3457 919 943 -22155 -27315 0 0 *6F
1583309714.4,$M4.1 3458 919 939 -22155 -27315 0 0 *6D
1583309715.52,$M4.1 3459 919 939 -22155 -27315 0 0 *6C
1583309716.61,$M4.1 3460 915 933 -22155 -27315 0 0 *60
1583309717.71,$M4.1 3461 919 935 -22155 -27315 0 0 *6B
1583309718.79,$M4.1 3462 921 935 -22155 -27315 0 0 *63
1583309719.91,$M4.1 3463 919 935 -22155 -27315 0 0 *69
1583309721.03,$M4.1 3464 919 939 -22155 -27315 0 0 *62
1583309722.13,$M4.1 3465 915 939 -22155 -27315 0 0 *6F
1583309723.22,$M4.1 3466 915 943 -22155 -27315 0 0 *61
1583309724.3,$M4.1 3467 919 947 -22155 -27315 0 0 *68
1583309725.42,$M4.1 3468 919 953 -22155 -27315 0 0 *62
1583309726.52,$M4.1 3469 919 953 -22155 -27315 0 0 *63
1583309727.64,$M4.1 3470 919 957 -22155 -27315 0 0 *6F
1583309728.72,$M4.1 3471 921 953 -22155 -27315 0 0 *61
1583309729.81,$M4.1 3472 915 947 -22155 -27315 0 0 *60
1583309730.89,$M4.1 3473 919 947 -22155 -27315 0 0 *6D
1583309731.99,$M4.1 3474 919 953 -22155 -27315 0 0 *6F
1583309733.11,$M4.1 3475 919 957 -22155 -27315 0 0 *6A
1583309734.21,$M4.1 3476 919 953 -22155 -27315 0 0 *6D
1583309735.31,$M4.1 3477 921 949 -22155 -27315 0 0 *6C
1583309736.4,$M4.1 3478 921 953 -22155 -27315 0 0 *68
1583309737.48,$M4.1 3479 921 953 -22155 -27315 0 0 *69
1583309738.6,$M4.1 3480 919 949 -22155 -27315 0 0 *6F
1583309739.69,$M4.1 3481 923 947 -22155 -27315 0 0 *69
1583309740.74,$M4.1 3482 921 943 -22155 -27315 0 0 *6C
1583309741.81,$M4.1 3483 921 947 -22155 -27315 0 0 *69
1583309742.9,$M4.1 3484 921 953 -22155 -27315 0 0 *6B
1583309744.01,$M4.1 3485 919 953 -22155 -27315 0 0 *61
1583309745.11,$M4.1 3486 919 957 -22155 -27315 0 0 *66
1583309746.2,$M4.1 3487 921 957 -22155 -27315 0 0 *6C
1583309747.28,$M4.1 3488 921 953 -22155 -27315 0 0 *67
1583309748.37,$M4.1 3489 921 949 -22155 -27315 0 0 *6D
1583309749.44,$M4.1 3490 921 947 -22155 -27315 0 0 *6B
1583309750.51,$M4.1 3491 921 943 -22155 -27315 0 0 *6E
1583309751.58,$M4.1 3492 921 943 -22155 -27315 0 0 *6D
1583309752.7,$M4.1 3493 919 939 -22155 -27315 0 0 *6A
1583309753.78,$M4.1 3494 921 939 -22155 -27315 0 0 *66
1583309754.87,$M4.1 3495 921 935 -22155 -27315 0 0 *6B
1583309755.95,$M4.1 3496 923 943 -22155 -27315 0 0 *6B
1583309757.07,$M4.1 3497 919 939 -22155 -27315 0 0 *6E
1583309758.15,$M4.1 3498 921 935 -22155 -27315 0 0 *66
1583309759.24,$M4.1 3499 921 939 -22155 -27315 0 0 *6B
1583309760.32,$M4.1 3500 921 935 -22155 -27315 0 0 *66
1583309761.44,$M4.1 3501 923 939 -22155 -27315 0 0 *69
1583309762.53,$M4.1 3502 921 939 -22155 -27315 0 0 *68
1583309763.61,$M4.1 3503 921 935 -22155 -27315 0 0 *65
1583309764.7,$M4.1 3504 921 935 -22155 -27315 0 0 *62
1583309765.8,$M4.1 3505 919 933 -22155 -27315 0 0 *6E
1583309766.9,$M4.1 3506 919 939 -22155 -27315 0 0 *67
1583309768.02,$M4.1 3507 919 935 -22155 -27315 0 0 *6A
1583309769.12,$M4.1 3508 919 935 -22155 -27315 0 0 *65
1583309770.22,$M4.1 3509 921 939 -22155 -27315 0 0 *63
1583309771.31,$M4.1 3510 921 939 -22155 -27315 0 0 *6B
1583309772.39,$M4.1 3511 921 939 -22155 -27315 0 0 *6A
1583309773.48,$M4.1 3512 923 947 -22155 -27315 0 0 *62
1583309774.54,$M4.1 3513 921 943 -22155 -27315 0 0 *65
1583309775.63,$M4.1 3514 921 935 -22155 -27315 0 0 *63
1583309776.7,$M4.1 3515 921 947 -22155 -27315 0 0 *67
1583309777.77,$M4.1 3516 921 947 -22155 -27315 0 0 *64
1583309778.82,$M4.1 3517 921 947 -22155 -27315 0 0 *65
1583309779.92,$M4.1 3518 921 949 -22155 -27315 0 0 *64
1583309781.01,$M4.1 3519 919 947 -22155 -27315 0 0 *60
1583309782.1,$M4.1 3520 919 943 -22155 -27315 0 0 *6E
1583309783.21,$M4.1 3521 919 939 -22155 -27315 0 0 *62
1583309784.3,$M4.1 3522 921 935 -22155 -27315 0 0 *66
1583309785.38,$M4.1 3523 921 939 -22155 -27315 0 0 *6B
1583309786.5,$M4.1 3524 919 939 -22155 -27315 0 0 *67
1583309787.6,$M4.1 3525 919 935 -22155 -27315 0 0 *6A
1583309788.72,$M4.1 3526 919 935 -22155 -27315 0 0 *69
1583309789.8,$M4.1 3527 921 935 -22155 -27315 0 0 *63
1583309790.89,$M4.1 3528 921 939 -22155 -27315 0 0 *60
1583309791.96,$M4.1 3529 921 947 -22155 -27315 0 0 *68
1583309793.01,$M4.1 3530 921 943 -22155 -27315 0 0 *64
1583309794.13,$M4.1 3531 919 953 -22155 -27315 0 0 *6F
1583309795.23,$M4.1 3532 919 953 -22155 -27315 0 0 *6C
1583309796.35,$M4.1 3533 919 957 -22155 -27315 0 0 *69
1583309797.43,$M4.1 3534 921 957 -22155 -27315 0 0 *65
1583309798.52,$M4.1 3535 921 957 -22155 -27315 0 0 *64
1583309799.59,$M4.1 3536 921 961 -22155 -27315 0 0 *62
1583309800.67,$M4.1 3537 921 957 -22155 -27315 0 0 *66
1583309801.76,$M4.1 3538 921 953 -22155 -27315 0 0 *6D
1583309802.84,$M4.1 3539 921 953 -22155 -27315 0 0 *6C
1583309803.93,$M4.1 3540 921 957 -22155 -27315 0 0 *66
1583309805.01,$M4.1 3541 921 957 -22155 -27315 0 0 *67
1583309806.1,$M4.1 3542 921 961 -22155 -27315 0 0 *61
1583309807.19,$M4.1 3543 923 963 -22155 -27315 0 0 *60
1583309808.25,$M4.1 3544 921 961 -22155 -27315 0 0 *67
1583309809.34,$M4.1 3545 923 963 -22155 -27315 0 0 *66
1583309810.42,$M4.1 3546 923 967 -22155 -27315 0 0 *61
1583309811.48,$M4.1 3547 921 963 -22155 -27315 0 0 *66
1583309812.56,$M4.1 3548 923 963 -22155 -27315 0 0 *6B
1583309813.65,$M4.1 3549 921 961 -22155 -27315 0 0 *6A
1583309814.74,$M4.1 3550 921 957 -22155 -27315 0 0 *67
1583309815.84,$M4.1 3551 923 961 -22155 -27315 0 0 *61
1583309816.92,$M4.1 3552 925 957 -22155 -27315 0 0 *61
1583309818.02,$M4.1 3553 923 953 -22155 -27315 0 0 *62
1583309819.11,$M4.1 3554 921 953 -22155 -27315 0 0 *67
1583309820.21,$M4.1 3555 923 961 -22155 -27315 0 0 *65
1583309821.31,$M4.1 3556 923 961 -22155 -27315 0 0 *66
1583309822.43,$M4.1 3557 923 953 -22155 -27315 0 0 *66
1583309823.48,$M4.1 3558 921 943 -22155 -27315 0 0 *6A
1583309824.55,$M4.1 3559 921 947 -22155 -27315 0 0 *6F
1583309825.6,$M4.1 3560 921 947 -22155 -27315 0 0 *65
1583309826.72,$M4.1 3561 923 949 -22155 -27315 0 0 *68
1583309827.84,$M4.1 3562 923 949 -22155 -27315 0 0 *6B
1583309828.92,$M4.1 3563 921 953 -22155 -27315 0 0 *63
1583309830.01,$M4.1 3564 921 953 -22155 -27315 0 0 *64
1583309831.09,$M4.1 3565 921 961 -22155 -27315 0 0 *64
1583309832.16,$M4.1 3566 925 961 -22155 -27315 0 0 *63
1583309833.28,$M4.1 3567 923 953 -22155 -27315 0 0 *65
1583309834.38,$M4.1 3568 923 957 -22155 -27315 0 0 *6E
1583309835.47,$M4.1 3569 921 953 -22155 -27315 0 0 *69
1583309836.55,$M4.1 3570 921 953 -22155 -27315 0 0 *61
1583309837.65,$M4.1 3571 923 957 -22155 -27315 0 0 *66
1583309838.74,$M4.1 3572 925 957 -22155 -27315 0 0 *63
1583309839.84,$M4.1 3573 923 961 -22155 -27315 0 0 *61
1583309840.93,$M4.1 3574 923 963 -22155 -27315 0 0 *64
1583309842.03,$M4.1 3575 923 961 -22155 -27315 0 0 *67
1583309843.14,$M4.1 3576 923 957 -22155 -27315 0 0 *61
1583309844.25,$M4.1 3577 923 957 -22155 -27315 0 0 *60
1583309845.33,$M4.1 3578 925 953 -22155 -27315 0 0 *6D
1583309846.43,$M4.1 3579 923 957 -22155 -27315 0 0 *6E
1583309847.55,$M4.1 3580 923 957 -22155 -27315 0 0 *68
1583309848.65,$M4.1 3581 923 961 -22155 -27315 0 0 *6C
1583309849.75,$M4.1 3582 923 961 -22155 -27315 0 0 *6F
1583309850.82,$M4.1 3583 925 961 -22155 -27315 0 0 *68
1583309851.94,$M4.1 3584 923 953 -22155 -27315 0 0 *68
1583309853.02,$M4.1 3585 925 961 -22155 -27315 0 0 *6E
1583309854.09,$M4.1 3586 923 963 -22155 -27315 0 0 *69
1583309855.16,$M4.1 3587 925 971 -22155 -27315 0 0 *6D
1583309856.22,$M4.1 3588 925 975 -22155 -27315 0 0 *66
1583309857.3,$M4.1 3589 925 977 -22155 -27315 0 0 *65
1583309858.36,$M4.1 3590 925 971 -22155 -27315 0 0 *6B
1583309859.42,$M4.1 3591 925 967 -22155 -27315 0 0 *6D
1583309860.49,$M4.1 3592 925 961 -22155 -27315 0 0 *68
1583309861.58,$M4.1 3593 927 967 -22155 -27315 0 0 *6D
1583309862.66,$M4.1 3594 927 963 -22155 -27315 0 0 *6E
1583309863.75,$M4.1 3595 925 957 -22155 -27315 0 0 *6A
1583309864.85,$M4.1 3596 927 961 -22155 -27315 0 0 *6E
1583309865.94,$M4.1 3597 925 957 -22155 -27315 0 0 *68
1583309867.04,$M4.1 3598 927 953 -22155 -27315 0 0 *61
1583309868.12,$M4.1 3599 925 953 -22155 -27315 0 0 *62
1583309869.22,$M4.1 3600 927 961 -22155 -27315 0 0 *62
1583309870.31,$M4.1 3601 925 961 -22155 -27315 0 0 *61
1583309871.41,$M4.1 3602 927 961 -22155 -27315 0 0 *60
1583309872.5,$M4.1 3603 927 963 -22155 -27315 0 0 *63
1583309873.55,$M4.1 3604 925 967 -22155 -27315 0 0 *62
1583309874.6,$M4.1 3605 925 963 -22155 -27315 0 0 *67
1583309875.69,$M4.1 3606 927 967 -22155 -27315 0 0 *62
1583309876.77,$M4.1 3607 927 967 -22155 -27315 0 0 *63
1583309877.86,$M4.1 3608 927 967 -22155 -27315 0 0 *6C
1583309878.93,$M4.1 3609 927 963 -22155 -27315 0 0 *69
1583309880.01,$M4.1 3610 925 957 -22155 -27315 0 0 *64
1583309881.13,$M4.1 3611 927 953 -22155 -27315 0 0 *63
1583309882.23,$M4.1 3612 927 953 -22155 -27315 0 0 *60
1583309883.33,$M4.1 3613 927 957 -22155 -27315 0 0 *65
1583309884.42,$M4.1 3614 925 957 -22155 -27315 0 0 *60
1583309885.52,$M4.1 3615 927 953 -22155 -27315 0 0 *67
1583309886.61,$M4.1 3616 925 949 -22155 -27315 0 0 *6D
1583309887.72,$M4.1 3617 927 961 -22155 -27315 0 0 *64
1583309888.83,$M4.1 3618 927 953 -22155 -27315 0 0 *6A
1583309889.91,$M4.1 3619 927 943 -22155 -27315 0 0 *6A
1583309890.98,$M4.1 3620 929 947 -22155 -27315 0 0 *6A
1583309892.07,$M4.1 3621 929 949 -22155 -27315 0 0 *65
1583309893.15,$M4.1 3622 927 943 -22155 -27315 0 0 *62
1583309894.24,$M4.1 3623 925 939 -22155 -27315 0 0 *6C
1583309895.32,$M4.1 3624 927 943 -22155 -27315 0 0 *64
1583309896.41,$M4.1 3625 927 947 -22155 -27315 0 0 *61
1583309897.49,$M4.1 3626 925 939 -22155 -27315 0 0 *69
1583309898.58,$M4.1 3627 927 947 -22155 -27315 0 0 *63
1583309899.65,$M4.1 3628 925 947 -22155 -27315 0 0 *6E
1583309900.7,$M4.1 3629 925 947 -22155 -27315 0 0 *6F
1583309901.78,$M4.1 3630 925 957 -22155 -27315 0 0 *66
1583309902.85,$M4.1 3631 925 957 -22155 -27315 0 0 *67
1583309903.94,$M4.1 3632 927 963 -22155 -27315 0 0 *61
1583309905.02,$M4.1 3633 927 963 -22155 -27315 0 0 *60
1583309906.11,$M4.1 3634 927 975 -22155 -27315 0 0 *60
1583309907.21,$M4.1 3635 927 977 -22155 -27315 0 0 *63
1583309908.33,$M4.1 3636 927 981 -22155 -27315 0 0 *69
1583309909.45,$M4.1 3637 927 977 -22155 -27315 0 0 *61
1583309910.5,$M4.1 3638 925 963 -22155 -27315 0 0 *69
1583309911.58,$M4.1 3639 927 967 -22155 -27315 0 0 *6E
1583309912.65,$M4.1 3640 927 963 -22155 -27315 0 0 *64
1583309913.77,$M4.1 3641 927 953 -22155 -27315 0 0 *66
1583309914.87,$M4.1 3642 927 949 -22155 -27315 0 0 *6E
1583309915.97,$M4.1 3643 925 949 -22155 -27315 0 0 *6D
1583309917.07,$M4.1 3644 927 953 -22155 -27315 0 0 *63
1583309918.16,$M4.1 3645 929 953 -22155 -27315 0 0 *6C
1583309919.26,$M4.1 3646 927 961 -22155 -27315 0 0 *60
1583309920.36,$M4.1 3647 927 953 -22155 -27315 0 0 *60
1583309921.48,$M4.1 3648 927 957 -22155 -27315 0 0 *6B
1583309922.56,$M4.1 3649 927 947 -22155 -27315 0 0 *6B
1583309923.65,$M4.1 3650 925 949 -22155 -27315 0 0 *6F
1583309924.74,$M4.1 3651 927 943 -22155 -27315 0 0 *66
1583309925.82,$M4.1 3652 927 943 -22155 -27315 0 0 *65
1583309926.92,$M4.1 3653 929 949 -22155 -27315 0 0 *60
1583309928.01,$M4.1 3654 927 943 -22155 -27315 0 0 *63
1583309929.09,$M4.1 3655 925 935 -22155 -27315 0 0 *61
1583309930.18,$M4.1 3656 927 943 -22155 -27315 0 0 *61
1583309931.28,$M4.1 3657 927 961 -22155 -27315 0 0 *60
1583309932.36,$M4.1 3658 927 991 -22155 -27315 0 0 *60
1583309933.48,$M4.1 3659 927 981 -22155 -27315 0 0 *60
1583309934.57,$M4.1 3660 927 963 -22155 -27315 0 0 *66
1583309935.65,$M4.1 3661 929 953 -22155 -27315 0 0 *6A
1583309936.74,$M4.1 3662 927 947 -22155 -27315 0 0 *62
1583309937.84,$M4.1 3663 927 957 -22155 -27315 0 0 *62
1583309938.96,$M4.1 3664 927 953 -22155 -27315 0 0 *61
1583309940.04,$M4.1 3665 925 949 -22155 -27315 0 0 *69
1583309941.13,$M4.1 3666 927 947 -22155 -27315 0 0 *66
1583309942.21,$M4.1 3667 929 949 -22155 -27315 0 0 *67
1583309943.33,$M4.1 3668 927 953 -22155 -27315 0 0 *6D
1583309944.43,$M4.1 3669 927 949 -22155 -27315 0 0 *67
1583309945.55,$M4.1 3670 927 949 -22155 -27315 0 0 *6F
1583309946.65,$M4.1 3671 927 957 -22155 -27315 0 0 *61
1583309947.77,$M4.1 3672 927 957 -22155 -27315 0 0 *62
1583309948.87,$M4.1 3673 927 961 -22155 -27315 0 0 *66
1583309949.97,$M4.1 3674 927 961 -22155 -27315 0 0 *61
1583309951.04,$M4.1 3675 925 961 -22155 -27315 0 0 *62
1583309952.16,$M4.1 3676 927 961 -22155 -27315 0 0 *63
1583309953.26,$M4.1 3677 927 953 -22155 -27315 0 0 *63
1583309954.36,$M4.1 3678 927 953 -22155 -27315 0 0 *6C
1583309955.44,$M4.1 3679 925 949 -22155 -27315 0 0 *64
1583309956.56,$M4.1 3680 927 953 -22155 -27315 0 0 *6B
1583309957.68,$M4.1 3681 927 949 -22155 -27315 0 0 *61
1583309958.78,$M4.1 3682 927 949 -22155 -27315 0 0 *62
1583309959.9,$M4.1 3683 927 949 -22155 -27315 0 0 *63
1583309960.98,$M4.1 3684 929 957 -22155 -27315 0 0 *65
1583309962.08,$M4.1 3685 927 953 -22155 -27315 0 0 *6E
1583309963.19,$M4.1 3686 927 961 -22155 -27315 0 0 *6C
1583309964.27,$M4.1 3687 925 953 -22155 -27315 0 0 *6E
1583309965.37,$M4.1 3688 927 961 -22155 -27315 0 0 *62
1583309966.49,$M4.1 3689 927 961 -22155 -27315 0 0 *63
1583309967.56,$M4.1 3690 927 963 -22155 -27315 0 0 *69
1583309968.66,$M4.1 3691 927 961 -22155 -27315 0 0 *6A
1583309969.73,$M4.1 3692 929 963 -22155 -27315 0 0 *65
1583309970.78,$M4.1 3693 929 967 -22155 -27315 0 0 *60
1583309971.87,$M4.1 3694 931 967 -22155 -27315 0 0 *6E
1583309972.95,$M4.1 3695 929 961 -22155 -27315 0 0 *60
1583309974.04,$M4.1 3696 929 957 -22155 -27315 0 0 *66
1583309975.09,$M4.1 3697 929 963 -22155 -27315 0 0 *60
1583309976.16,$M4.1 3698 929 961 -22155 -27315 0 0 *6D
1583309977.25,$M4.1 3699 929 957 -22155 -27315 0 0 *69
1583309978.33,$M4.1 3700 929 957 -22155 -27315 0 0 *68
1583309979.42,$M4.1 3701 929 961 -22155 -27315 0 0 *6C
1583309980.52,$M4.1 3702 927 953 -22155 -27315 0 0 *60
1583309981.6,$M4.1 3703 929 961 -22155 -27315 0 0 *6E
1583309982.7,$M4.1 3704 927 961 -22155 -27315 0 0 *67
1583309983.79,$M4.1 3705 927 963 -22155 -27315 0 0 *64
1583309984.89,$M4.1 3706 927 961 -22155 -27315 0 0 *65
1583309985.99,$M4.1 3707 927 961 -22155 -27315 0 0 *64
1583309987.09,$M4.1 3708 931 957 -22155 -27315 0 0 *69
1583309988.21,$M4.1 3709 927 953 -22155 -27315 0 0 *6B
1583309989.31,$M4.1 3710 931 949 -22155 -27315 0 0 *6F
1583309990.4,$M4.1 3711 929 953 -22155 -27315 0 0 *6C
1583309991.5,$M4.1 3712 927 947 -22155 -27315 0 0 *64
1583309992.6,$M4.1 3713 927 953 -22155 -27315 0 0 *60
1583309993.7,$M4.1 3714 927 957 -22155 -27315 0 0 *63
1583309994.79,$M4.1 3715 927 963 -22155 -27315 0 0 *65
1583309995.84,$M4.1 3716 929 963 -22155 -27315 0 0 *68
1583309996.93,$M4.1 3717 929 961 -22155 -27315 0 0 *6B
1583309997.98,$M4.1 3718 925 947 -22155 -27315 0 0 *6C
1583309999.05,$M4.1 3719 925 947 -22155 -27315 0 0 *6D
1583310000.13,$M4.1 3720 929 953 -22155 -27315 0 0 *6E
1583310001.24,$M4.1 3721 927 953 -22155 -27315 0 0 *61
1583310002.34,$M4.1 3722 927 953 -22155 -27315 0 0 *62
1583310003.45,$M4.1 3723 927 957 -22155 -27315 0 0 *67
1583310004.56,$M4.1 3724 927 949 -22155 -27315 0 0 *6F
1583310005.64,$M4.1 3725 929 953 -22155 -27315 0 0 *6B
1583310006.71,$M4.1 3726 929 947 -22155 -27315 0 0 *6D
1583310007.78,$M4.1 3727 929 961 -22155 -27315 0 0 *68
1583310008.9,$M4.1 3728 927 953 -22155 -27315 0 0 *68