#timestamp,LO_Frequency,Hit,StdDev 
1593637215.9,286046998.7,N
1593637235.7,286046999.0,N
1593637255.5,286046999.3,N
1593637275.4,286046996.8,N
1593637295.2,286046999.5,N
1593637315.1,286046996.9,N
1593637316.0,286046996.9,N
1593637335.8,286046997.9,N
1593637355.6,286046999.5,N
1593637375.5,286047001.2,N
1593637395.3,286046998.1,N
1593637415.1,286046998.7,N
1593637435.9,286046999.3,N
1593637455.7,286046997.1,N
1593637475.6,286046996.8,N
1593637495.4,286046997.1,N
1593637515.2,286046998.9,N
1593637535.1,286047000.7,N
1593637536.0,286047000.7,N
1593637555.8,286046996.7,N
1593637575.7,286046996.9,N
1593637595.5,286046997.0,N
1593637615.3,286046997.4,N
1593637635.2,286046996.6,N
1593637655.0,286046996.6,N
1593637655.9,286046996.6,N
1593637675.7,286046996.9,N
1593637695.6,286046997.3,N
1593637715.4,286046997.1,N
1593637735.3,286046997.8,N
1593637755.1,286046997.2,N
1593637775.8,286047011.9,Y
1593637795.7,286046998.5,P
1593637815.5,286047000.8,N
1593637835.4,286046998.6,N
1593637855.2,286046999.8,N
1593637875.0,286047000.9,N
1593637875.9,286047000.9,N
1593637895.8,286046998.7,N
1593637915.6,286046998.4,N
1593637935.4,286046998.5,N
1593637955.3,286046998.1,N
1593637975.1,286047000.9,N
1593637995.9,286047001.2,N
1593638015.7,286047001.2,N
1593638035.5,286047000.0,N
1593638055.4,286046999.9,N
1593638075.2,286047000.9,N
1593638095.0,286046998.1,N
1593638096.0,286046998.1,N
1593638115.8,286047000.6,N
1593638135.6,286047002.7,N
1593638155.5,286047000.9,N
1593638175.3,286047001.0,N
1593638195.1,286047000.8,N
1593638215.9,286047000.9,N
1593638235.7,286047002.6,N
1593638255.6,286047002.7,N
1593638275.4,286046999.8,N
1593638295.2,286047000.2,N
1593638315.1,286046998.3,N
1593638316.0,286046998.3,N
1593638335.8,286046999.4,N
1593638355.7,286046998.5,N
1593638375.5,286046998.1,N
1593638395.3,286046998.3,N
1593638415.2,286046998.9,N
1593638435.0,286046998.9,N
1593638435.9,286046998.9,N
1593638455.7,286046999.0,N
1593638475.6,286046999.4,N
1593638495.4,286046999.2,N
1593638515.3,286046996.5,N
1593638535.1,286046997.0,N
1593638536.0,286046997.0,N
1593638555.8,286047000.8,N
1593638575.7,286046998.1,N
1593638595.5,286047001.0,N
1593638615.4,286046998.2,N
1593638635.2,286046998.6,N
1593638655.0,286047000.7,N
1593638655.9,286047000.7,N
1593638675.8,286046998.9,N
1593638695.6,286046999.3,N
1593638715.4,286046997.0,N
1593638735.3,286046996.9,N
1593638755.1,286046998.7,N
1593638775.9,286046999.3,N
1593638795.7,286046997.4,N
1593638815.5,286046995.0,Y
1593638835.4,286046999.0,P
1593638855.2,286047001.1,P
1593638875.0,286047000.3,N
1593638876.0,286047000.3,N
1593638895.8,286047001.8,N
1593638915.6,286047000.4,N
1593638935.5,286047003.9,Y
1593638955.3,286047002.9,P
1593638975.1,286047007.6,P
1593638995.9,286047009.0,N
1593639015.7,286047008.3,N
1593639035.6,286047008.2,N
1593639055.4,286047007.9,N
1593639075.2,286047009.3,N
1593639095.1,286047010.1,Y
1593639096.0,286047010.1,P
1593639115.8,286047002.5,N
1593639135.7,286047001.2,N
1593639155.5,286046996.8,N
1593639175.3,286046996.8,N
1593639195.2,286046995.3,N
1593639215.9,286046996.4,N
1593639235.7,286046997.9,N
1593639255.6,286046995.4,N
1593639275.4,286046997.5,N
1593639295.3,286046999.1,N
1593639315.1,286047000.3,N
1593639316.0,286047000.3,N
1593639335.8,286047002.4,N
1593639355.7,286047001.5,N
1593639375.5,286047001.0,N
1593639395.3,286046998.7,N
1593639415.2,286046996.5,N
1593639435.0,286046996.6,N
1593639435.9,286046996.6,N
1593639455.8,286046994.9,N
1593639475.6,286046995.5,N
1593639495.4,286046995.6,N
1593639515.3,286046995.9,N
1593639535.1,286046995.2,N
1593639555.8,286046998.4,N
1593639575.7,286046998.7,N
1593639595.5,286046998.4,N
1593639615.4,286046998.6,N
1593639635.2,286047001.0,N
1593639655.0,286047000.2,N
1593639655.9,286047000.2,N
1593639675.8,286047000.4,N
1593639695.6,286047001.9,N
1593639715.5,286046999.2,N
1593639735.3,286046999.3,N
1593639755.1,286046996.8,N
1593639775.9,286046998.7,N
1593639795.7,286046999.5,N
1593639815.5,286046997.0,N
1593639835.4,286046995.0,N
1593639855.2,286046995.4,N
1593639875.1,286046999.0,N
1593639876.0,286046999.0,N
1593639895.8,286047000.8,N
1593639915.6,286046997.5,N
1593639935.5,286046995.6,N
1593639955.3,286046995.7,N
1593639975.2,286046993.8,Y
1593639995.9,286046999.3,P
1593640015.7,286046997.7,P
1593640035.6,286046997.5,P
1593640055.4,286046995.5,Y
1593640075.2,286046996.5,P
1593640095.1,286046999.4,N
1593640096.0,286046999.4,N
1593640115.8,286046996.5,N
1593640135.7,286046998.8,N
1593640155.5,286047000.9,N
1593640175.3,286046998.6,N
1593640195.2,286046998.4,N
1593640215.0,286046997.1,N
1593640215.9,286046997.1,N
1593640235.8,286046999.1,N
1593640255.6,286046996.8,N
1593640275.4,286046996.9,N
1593640295.3,286046999.1,N
1593640315.1,286046999.6,N
1593640335.8,286046998.3,N
1593640355.7,286046997.1,N
1593640375.5,286046995.3,Y
1593640395.4,286046998.3,P
1593640415.2,286046999.1,P
1593640435.0,286046998.1,P
1593640435.9,286046998.1,Y
1593640455.8,286047001.6,P
1593640475.6,286047001.7,N
1593640495.5,286047002.0,N
1593640515.3,286047004.4,Y
1593640535.1,286047002.3,P
1593640555.9,286047002.8,P
1593640575.7,286047002.1,N
1593640595.6,286047002.0,N
1593640615.4,286047002.5,Y
1593640635.2,286047000.9,P
1593640655.1,286047001.1,N
1593640656.0,286047001.1,N
1593640675.8,286046998.4,Y
1593640695.6,286046997.5,P
1593640715.5,286046996.9,N
1593640735.3,286046999.4,N
1593640755.2,286046999.4,N
1593640775.9,286046993.4,Y
1593640795.7,286046999.0,P
