#timestamp,LO_Frequency,Hit,StdDev 
1544425215.1,286047017.7,N
1544425235.9,286047024.0,N
1544425255.7,286047024.6,N
1544425275.5,286047022.6,N
1544425295.4,286047026.7,N
1544425315.2,286047026.4,N
1544425335.0,286047030.5,N
1544425336.0,286047030.5,N
1544425355.8,286047033.5,N
1544425375.6,286047036.3,N
1544425395.5,286047030.9,N
1544425415.3,286047031.4,N
1544425435.1,286047032.8,N
1544425455.9,286047031.9,N
1544425475.7,286047034.0,N
1544425495.6,286047030.1,N
1544425515.4,286047031.1,N
1544425535.2,286047031.6,N
1544425555.1,286047030.6,N
1544425556.0,286047030.6,Y
1544425575.8,286047003.7,P
1544425595.7,286047005.3,N
1544425615.5,286047008.6,N
1544425635.3,286047005.1,N
1544425655.2,286047001.8,N
1544425675.0,286046999.8,N
1544425675.9,286046999.8,N
1544425695.7,286046999.7,N
1544425715.6,286047000.9,N
1544425735.4,286046999.9,N
1544425755.3,286047000.6,N
1544425775.1,286047002.1,N
1544425776.0,286047002.1,N
1544425795.8,286047001.9,N
1544425815.7,286047000.6,N
1544425835.5,286046997.4,N
1544425855.4,286046997.5,N
1544425875.2,286046997.4,N
1544425895.0,286046995.2,N
1544425895.9,286046995.2,N
1544425915.8,286046994.5,N
1544425935.6,286046989.0,N
1544425955.4,286046983.8,N
1544425975.3,286046981.1,N
1544425995.1,286046978.1,N
1544426015.9,286046975.9,N
1544426035.7,286046979.8,N
1544426055.5,286046981.5,N
1544426075.4,286046981.4,N
1544426095.2,286046977.6,N
1544426115.0,286046976.0,N
1544426115.9,286046976.0,N
1544426135.8,286046974.4,N
1544426155.6,286046972.8,N
1544426175.5,286046975.8,N
1544426195.3,286046975.4,N
1544426215.1,286046971.8,N
1544426235.9,286046971.1,N
1544426255.7,286046974.6,N
1544426275.5,286046975.0,N
1544426295.4,286046973.2,N
1544426315.2,286046971.2,N
1544426335.0,286046972.3,N
1544426335.9,286046972.3,N
1544426355.8,286046970.9,Y
1544426375.6,286046993.5,P
1544426395.5,286047000.4,N
1544426415.3,286047000.0,N
1544426435.1,286046999.5,N
1544426455.9,286046996.9,N
1544426475.7,286047001.2,N
1544426495.5,286047000.0,N
1544426515.4,286046998.2,N
1544426535.2,286046998.7,N
1544426555.1,286046997.0,N
1544426556.0,286046997.0,N
1544426575.8,286046995.7,N
1544426595.6,286046995.6,N
1544426615.5,286046995.7,N
1544426635.3,286046997.0,N
1544426655.1,286047000.8,N
1544426675.9,286047000.3,N
1544426695.7,286047002.2,N
1544426715.6,286047003.4,N
1544426735.4,286047006.5,N
1544426755.2,286047007.9,N
1544426775.1,286047010.7,N
1544426776.0,286047010.7,N
1544426795.8,286047006.4,N
1544426815.6,286047004.4,N
1544426835.5,286047004.7,N
1544426855.3,286047010.0,N
1544426875.2,286047012.1,N
1544426895.9,286047010.5,N
1544426915.7,286047006.3,N
1544426935.6,286047008.6,N
1544426955.4,286047007.4,N
1544426975.2,286047006.0,N
1544426995.1,286047005.7,N
1544426996.0,286047005.7,N
1544427015.8,286047000.9,N
1544427035.7,286047000.1,N
1544427055.5,286047000.0,N
1544427075.3,286047001.0,N
1544427095.2,286046997.9,N
1544427115.0,286046995.8,N
1544427115.9,286046995.8,N
1544427135.7,286046994.1,N
1544427155.6,286046992.6,N
1544427175.4,286046995.4,N
1544427195.3,286046997.9,N
1544427215.1,286046995.6,N
1544427216.0,286046995.6,N
1544427235.8,286046995.6,N
1544427255.7,286046994.7,N
1544427275.5,286046995.2,N
1544427295.3,286046994.6,N
1544427315.2,286046993.3,N
1544427335.0,286047000.4,N
1544427335.9,286047000.4,N
1544427355.8,286047003.0,N
1544427375.6,286047005.9,N
1544427395.4,286047002.1,N
1544427415.3,286046999.6,N
1544427435.1,286046996.3,N
1544427455.8,286046993.6,N
1544427475.7,286046990.3,N
1544427495.5,286046988.7,N
1544427515.4,286046987.7,N
1544427535.2,286046984.1,Y
1544427555.0,286046990.1,P
1544427555.9,286046990.1,N
1544427575.8,286046995.1,N
1544427595.6,286046995.9,N
1544427615.4,286046995.0,N
1544427635.3,286046998.0,N
1544427655.1,286046999.8,N
1544427675.9,286047004.3,N
1544427695.7,286047000.9,N
1544427715.5,286046998.2,N
1544427735.4,286046999.5,N
1544427755.2,286046999.5,N
1544427775.0,286047000.4,N
1544427775.9,286047000.4,N
1544427795.8,286047005.9,N
1544427815.6,286047007.4,N
1544427835.5,286047003.5,N
1544427855.3,286047003.0,N
1544427875.1,286047006.4,N
1544427895.9,286047009.5,N
1544427915.7,286047013.6,N
1544427935.5,286047017.2,Y
1544427955.4,286047016.0,P
1544427975.2,286047011.3,N
1544427995.1,286047012.8,N
1544427996.0,286047012.8,N
1544428015.8,286047016.8,Y
1544428035.6,286047001.5,P
1544428055.5,286047003.7,N
1544428075.3,286047006.6,N
1544428095.1,286047008.1,N
1544428115.9,286047007.1,N
1544428135.7,286047004.5,N
1544428155.6,286047005.9,N
1544428175.4,286047009.1,Y
1544428195.2,286047002.0,P
1544428215.1,286046998.2,N
1544428216.0,286046998.2,N
1544428235.8,286046995.6,N
1544428255.6,286046993.9,N
1544428275.5,286046991.3,N
1544428295.3,286046993.0,N
1544428315.2,286046993.9,N
1544428335.9,286046993.7,N
1544428355.7,286046996.6,N
1544428375.6,286047000.5,N
1544428395.4,286046994.9,N
1544428415.2,286046995.9,N
1544428435.1,286046992.3,N
1544428436.0,286046992.3,N
1544428455.8,286046992.8,N
1544428475.7,286046989.0,N
1544428495.5,286046991.2,N
1544428515.3,286046988.9,N
1544428535.2,286046990.0,N
1544428555.9,286046994.3,N
1544428575.7,286046995.5,N
1544428595.6,286046993.4,N
1544428615.4,286046990.5,N
1544428635.3,286046988.6,N
1544428655.1,286046993.0,N
1544428656.0,286046993.0,N
1544428675.8,286046995.4,N
1544428695.7,286047002.2,N
1544428715.5,286047005.7,N
1544428735.3,286047003.2,N
1544428755.2,286047000.2,N
1544428775.0,286046999.3,N
1544428775.9,286046999.3,N
1544428795.8,286046995.2,N
