#timestamp,LO_Frequency,Hit,StdDev 
1504440015.0,286047000.8,N,1.2
1504440015.9,286047000.8,N,1.1
1504440035.8,286047000.9,N,1.1
1504440055.6,286047001.2,N,1.1
1504440075.5,286047001.1,N,1.1
1504440095.3,286047000.7,N,1.1
1504440115.1,286047001.1,N,1.1
1504440135.9,286047000.2,N,1.1
1504440155.7,286046998.1,N,1.1
1504440175.5,286046999.9,N,1.1
1504440195.4,286047000.9,N,1.1
1504440215.2,286046999.9,N,1.1
1504440235.1,286047000.3,N,1.0
1504440236.0,286047000.3,N,1.0
1504440255.8,286047000.3,N,1.0
1504440275.6,286047002.8,N,1.1
1504440295.5,286046999.8,N,1.1
1504440315.3,286047002.8,N,1.2
1504440335.2,286047002.7,N,1.2
1504440355.9,286047000.2,N,1.2
1504440375.7,286047002.0,N,1.2
1504440395.6,286047004.0,Y,0.0
1504440415.4,286047002.3,P,0.9
1504440435.3,286047001.5,N,0.8
1504440455.1,286047002.0,N,0.7
1504440456.0,286047002.0,N,0.6
1504440475.8,286047002.2,Y,0.0
1504440495.7,286046999.1,P,1.3
1504440515.5,286046999.2,N,1.2
1504440535.4,286046999.5,N,1.0
1504440555.2,286046999.3,N,1.0
1504440575.0,286046998.5,N,1.0
1504440575.9,286046998.5,N,1.0
1504440595.8,286046998.8,N,0.9
1504440615.6,286046999.0,N,0.9
1504440635.5,286047000.7,N,1.0
1504440655.3,286046998.1,N,1.0
1504440675.1,286047001.2,N,1.1
1504440695.9,286046998.3,N,1.1
1504440715.7,286046998.2,N,1.1
1504440735.6,286046998.6,N,1.1
1504440755.4,286046999.2,N,1.0
1504440775.2,286046999.1,N,1.0
1504440795.1,286046998.8,N,1.0
1504440796.0,286046998.8,N,1.0
1504440815.8,286046998.9,N,0.9
1504440835.7,286047000.4,N,0.9
1504440855.5,286047000.9,N,1.0
1504440875.3,286046998.6,N,1.0
1504440895.2,286046999.4,N,1.0
1504440915.0,286046999.0,N,0.9
1504440915.9,286046999.0,N,0.9
1504440935.7,286046998.9,N,0.9
1504440955.6,286046998.4,N,0.9
1504440975.4,286046998.7,N,0.9
1504440995.3,286047000.7,N,0.9
1504441015.1,286046998.3,N,0.8
1504441035.8,286046999.4,N,0.8
1504441055.7,286046998.8,N,0.8
1504441075.5,286046998.4,N,0.8
1504441095.4,286046999.3,N,0.8
1504441115.2,286046996.7,Y,0.0
1504441135.0,286046998.6,P,0.2
1504441135.9,286046998.6,P,0.2
1504441155.8,286046999.9,N,0.5
1504441175.6,286046999.8,N,0.6
1504441195.5,286047002.5,Y,0.0
1504441215.3,286047001.6,P,1.2
1504441235.1,286047001.5,N,1.1
1504441255.9,286047002.8,N,1.3
1504441275.7,286047002.6,N,1.3
1504441295.6,286047001.7,N,1.2
1504441315.4,286047002.8,N,1.2
1504441335.2,286047001.8,N,1.1
1504441355.1,286047002.4,N,1.0
1504441356.0,286047002.4,N,1.0
1504441375.8,286047001.5,N,1.0
1504441395.7,286047002.1,N,0.9
1504441415.5,286047000.2,N,1.0
1504441435.3,286047000.0,N,1.1
1504441455.2,286047000.1,N,1.1
1504441475.0,286047002.3,N,1.1
1504441475.9,286047002.3,N,1.1
1504441495.7,286047000.0,N,1.1
1504441515.6,286047000.1,N,1.1
1504441535.4,286047002.8,N,1.1
1504441555.3,286047000.5,N,1.1
1504441575.1,286047000.1,N,1.1
1504441576.0,286047000.1,N,1.1
1504441595.8,286047001.9,N,1.1
1504441615.7,286047002.3,N,1.1
1504441635.5,286047002.2,N,1.1
1504441655.4,286047002.2,N,1.1
1504441675.2,286047001.7,N,1.1
1504441695.0,286047001.9,N,1.1
1504441695.9,286047001.9,N,1.0
1504441715.8,286047002.3,N,1.0
1504441735.6,286047004.0,Y,0.0
1504441755.5,286047000.4,P,0.6
1504441775.3,286047000.2,N,0.6
1504441795.1,286047002.5,P,0.9
1504441815.9,286047002.6,N,1.0
1504441835.7,286047002.0,N,0.9
1504441855.5,286047004.4,Y,0.0
1504441875.4,286047002.5,P,0.5
1504441895.2,286047002.6,P,0.5
1504441915.1,286047001.9,P,0.4
1504441916.0,286047001.9,Y,0.0
1504441935.8,286047001.0,P,0.6
1504441955.6,286046999.7,N,1.0
1504441975.5,286047000.2,N,0.9
1504441995.3,286047000.9,N,0.8
1504442015.2,286047000.6,N,0.8
1504442035.9,286047000.6,N,0.7
1504442055.7,286047000.7,N,0.7
1504442075.6,286046998.1,N,1.0
1504442095.4,286046998.9,N,1.1
1504442115.2,286046998.2,N,1.2
1504442135.1,286047000.6,N,1.2
1504442136.0,286047000.6,N,1.1
1504442155.8,286046998.1,N,1.2
1504442175.7,286046999.0,N,1.2
1504442195.5,286046998.5,N,1.2
1504442215.3,286046998.7,N,1.2
1504442235.2,286046999.3,N,1.2
1504442255.0,286046998.4,N,1.2
1504442255.9,286046998.4,N,1.2
1504442275.8,286046998.5,N,1.2
1504442295.6,286046998.1,N,1.2
1504442315.4,286046998.3,N,1.2
1504442335.3,286046998.6,N,1.2
1504442355.1,286046998.7,N,1.2
1504442375.9,286046998.9,N,1.1
1504442395.7,286046998.4,N,1.1
1504442445.6,286046999.6,E,nan
1504442455.5,286046996.9,N,0.0
1504442475.3,286046999.5,P,1.3
1504442495.2,286046996.9,N,1.2
1504442515.9,286046997.4,N,1.1
1504442535.7,286046997.4,N,1.0
1504442555.6,286046998.0,N,0.9
1504442575.4,286046995.8,Y,0.0
1504442595.3,286046996.6,P,0.5
1504442615.1,286046999.2,N,1.1
1504442616.0,286046999.2,N,1.1
1504442635.8,286046996.5,Y,0.0
1504442655.7,286047001.2,P,1.5
1504442675.5,286046998.8,N,1.3
1504442695.4,286046999.6,N,1.1
1504442715.2,286046998.4,N,1.1
1504442735.0,286046999.3,N,1.0
1504442735.9,286046999.3,N,0.9
1504442755.8,286046999.3,N,0.9
1504442775.6,286046999.6,N,0.8
1504442795.5,286046996.7,Y,0.0
1504442815.3,286046998.7,P,0.3
1504442835.1,286046999.5,N,0.3
1504442855.9,286046997.3,P,0.9
1504442875.7,286046997.0,Y,0.0
1504442895.6,286046998.6,P,0.0
1504442915.4,286046999.3,P,0.3
1504442935.2,286046999.3,N,0.3
1504442955.1,286046999.3,N,0.3
1504442956.0,286046999.3,N,0.3
1504442975.8,286046996.6,Y,0.0
1504442995.7,286046998.4,P,0.3
1504443015.5,286046998.2,P,0.4
1504443035.3,286046998.6,P,0.3
1504443055.2,286046999.3,N,0.4
1504443075.9,286046998.9,N,0.4
1504443095.7,286046998.9,N,0.4
1504443115.6,286046999.1,N,0.4
1504443135.4,286046999.3,N,0.4
1504443155.3,286046999.4,N,0.4
1504443175.1,286046996.8,Y,0.0
1504443195.8,286046998.9,P,0.0
1504443215.7,286046996.8,P,1.0
1504443235.5,286046996.5,P,1.1
1504443255.4,286046996.8,N,1.1
1504443275.2,286046996.6,Y,0.0
1504443295.0,286047000.8,P,1.6
1504443295.9,286047000.8,N,1.5
1504443315.8,286047001.0,N,1.4
1504443335.6,286047001.1,N,1.3
1504443355.5,286047000.4,N,1.2
1504443375.3,286047001.0,N,1.2
1504443395.1,286047001.2,N,1.1
1504443415.9,286047000.4,N,1.1
1504443435.7,286046998.1,N,1.2
1504443455.6,286046998.2,N,1.3
1504443475.4,286046998.3,N,1.3
1504443495.2,286046999.3,N,1.3
1504443515.1,286046999.6,N,1.3
1504443516.0,286046999.6,N,1.2
1504443535.8,286046996.6,N,1.4
1504443555.6,286046999.2,N,1.4
1504443575.5,286046999.5,N,1.3
1504443595.3,286046999.0,N,1.3
