#timestamp,LO_Frequency,Hit,StdDev 
1581649215.2,286047002.7,N
1581649235.9,286047000.8,N
1581649255.7,286046998.1,N
1581649305.6,286046997.5,E
1581649315.5,286046999.5,N
1581649335.4,286046998.4,P
1581649355.2,286047000.6,N
1581649375.0,286047001.2,N
1581649375.9,286047001.2,N
1581649395.8,286046998.1,N
1581649415.6,286047000.7,N
1581649435.5,286047002.0,N
1581649455.3,286047002.7,N
1581649475.1,286047000.3,N
1581649495.9,286047000.0,N
1581649515.7,286047000.9,N
1581649535.6,286047000.5,N
1581649555.4,286047000.6,N
1581649575.2,286046998.3,N
1581649595.1,286046999.1,N
1581649596.0,286046999.1,N
1581649615.8,286046996.9,N
1581649635.7,286046999.0,N
1581649655.5,286046998.1,N
1581649675.3,286047000.2,N
1581649695.2,286047000.6,N
1581649715.9,286046999.8,N
1581649735.7,286047002.0,N
1581649755.6,286047001.4,N
1581649775.4,286047001.3,N
1581649795.3,286047001.6,N
1581649815.1,286047002.2,N
1581649816.0,286047002.2,N
1581649835.8,286047001.5,N
1581649855.7,286047001.3,N
1581649875.5,286047004.4,Y
1581649895.3,286047001.9,P
1581649915.2,286047002.4,P
1581649935.0,286047002.8,P
1581649935.9,286047002.8,Y
1581649955.8,286047001.1,P
1581649975.6,286047000.7,N
1581649995.4,286046999.7,N
1581650015.3,286047002.8,Y
1581650035.1,286047001.8,P
1581650055.9,286047002.4,P
1581650075.7,286047002.6,P
1581650095.5,286047001.9,N
1581650115.4,286047000.3,N
1581650135.2,286046998.1,N
1581650155.0,286046998.2,N
1581650155.9,286046998.2,N
1581650175.8,286046997.0,N
1581650195.6,286046999.1,N
1581650215.5,286046996.6,N
1581650235.3,286046997.1,N
1581650255.1,286046998.0,N
1581650275.9,286046994.9,N
1581650295.7,286046996.0,N
1581650315.5,286046997.7,N
1581650335.4,286046999.2,N
1581650355.2,286046996.9,N
1581650375.1,286047000.8,N
1581650376.0,286047000.8,N
1581650395.8,286046999.2,N
1581650415.6,286046996.6,N
1581650435.5,286046994.9,N
1581650455.3,286046995.4,N
1581650475.1,286046995.9,N
1581650495.9,286046994.6,N
1581650515.7,286046992.0,Y
1581650535.6,286046994.6,P
1581650555.4,286046993.6,P
1581650575.2,286046996.0,N
1581650595.1,286046995.6,N
1581650596.0,286046995.6,N
1581650615.8,286046997.6,N
1581650635.7,286046997.0,N
1581650655.5,286046997.5,N
1581650675.3,286046998.9,N
1581650695.2,286047000.9,N
1581650715.0,286046999.6,N
1581650715.9,286046999.6,N
1581650735.7,286046996.8,N
1581650755.6,286046997.9,N
1581650775.4,286046995.1,N
1581650795.3,286046994.9,N
1581650815.1,286046996.3,N
1581650816.0,286046996.3,N
1581650835.8,286046996.1,N
1581650855.7,286046995.8,N
1581650875.5,286046995.6,N
1581650895.3,286046999.2,N
1581650915.2,286046998.3,N
1581650935.0,286046997.5,N
1581650935.9,286046997.5,N
1581650955.8,286046998.4,N
1581650975.6,286047000.5,N
1581650995.4,286046998.9,N
1581651015.3,286046998.7,N
1581651035.1,286046999.3,N
1581651055.9,286046997.2,N
1581651075.7,286046995.4,N
1581651095.5,286046995.0,Y
1581651115.4,286046999.0,P
1581651135.2,286046997.8,N
1581651155.1,286046997.6,P
1581651156.0,286046997.6,Y
1581651175.8,286047001.0,P
1581651195.6,286047004.4,N
1581651215.5,286047001.4,N
1581651235.3,286047002.9,N
1581651255.1,286047005.6,N
1581651275.9,286047005.1,N
1581651295.7,286047002.9,N
1581651315.6,286047005.9,N
1581651335.4,286047003.7,N
1581651355.2,286047003.0,N
1581651375.1,286047003.9,N
1581651376.0,286047003.9,N
1581651395.8,286047002.2,N
1581651415.7,286047001.7,N
1581651435.5,286047001.5,N
1581651455.3,286047001.8,N
1581651475.2,286047001.4,N
1581651495.0,286047001.9,N
1581651495.9,286047001.9,N
1581651515.7,286047003.2,N
1581651535.6,286047005.1,N
1581651555.4,286047006.4,Y
1581651575.3,286047001.9,P
1581651595.1,286047002.1,P
1581651596.0,286047002.1,P
1581651615.8,286047002.8,Y
1581651635.7,286046997.5,P
1581651655.5,286046997.0,N
1581651675.4,286046995.8,N
1581651695.2,286046995.7,N
1581651715.0,286046996.8,N
1581651715.9,286046996.8,N
1581651735.8,286046996.5,N
1581651755.6,286046999.0,N
1581651775.5,286046999.0,N
1581651795.3,286046999.5,N
1581651815.1,286046998.9,N
1581651835.9,286046998.7,N
1581651855.7,286047002.8,N
1581651875.5,286047000.1,N
1581651895.4,286047000.5,N
1581651915.2,286047000.2,N
1581651935.0,286047000.1,N
1581651936.0,286047000.1,N
1581651955.8,286047002.6,N
1581651975.6,286047002.0,N
1581651995.5,286046999.9,N
1581652015.3,286047001.2,N
1581652035.1,286046998.5,N
1581652055.9,286047000.7,N
1581652075.7,286046997.0,N
1581652095.6,286046999.3,N
1581652115.4,286046999.0,N
1581652135.2,286046996.8,N
1581652155.1,286047000.7,N
1581652156.0,286047000.7,N
1581652175.8,286047000.1,N
1581652195.6,286047000.5,N
1581652215.5,286047000.6,N
1581652235.3,286046999.7,N
1581652255.2,286047001.2,N
1581652275.9,286046999.3,N
1581652295.7,286046999.5,N
1581652315.6,286046996.1,N
1581652335.4,286046995.2,Y
1581652355.2,286046994.9,P
1581652375.1,286046995.7,N
1581652376.0,286046995.7,N
1581652395.8,286046998.0,N
1581652415.7,286046995.1,N
1581652435.5,286046995.3,N
1581652455.3,286046995.1,N
1581652475.2,286046999.4,N
1581652495.0,286046998.2,N
1581652495.9,286046998.2,N
1581652515.8,286046998.4,N
1581652535.6,286046998.6,N
1581652555.4,286046997.0,N
1581652575.3,286046997.1,N
1581652595.1,286046995.0,Y
1581652615.8,286046996.8,P
1581652635.7,286046997.6,P
1581652655.5,286046997.0,P
1581652675.4,286046999.6,N
1581652695.2,286046997.1,N
1581652715.0,286046997.1,Y
1581652715.9,286046997.1,P
1581652735.8,286047000.9,P
1581652755.6,286047001.2,N
1581652775.5,286047002.5,N
1581652795.3,286047002.7,N
