1509192002;2.346;11.414;1545.901;0.829;780.216;11.880;6.979;-213.583
1509192005;2.346;11.416;1545.923;0.829;780.227;11.879;6.979;-213.571
1509192008;2.346;11.418;1545.885;0.829;780.208;11.878;6.979;-213.574
1509192012;2.346;11.418;1545.906;0.829;780.219;11.880;6.979;-213.564
1509192015;2.346;11.425;1545.608;0.828;780.068;11.879;6.979;-213.573
1509192019;2.346;11.417;1545.840;0.829;780.186;11.877;6.979;-213.541
1509192022;2.346;11.417;1545.708;0.828;780.119;11.878;6.979;-213.545
1509192025;2.346;11.432;1545.140;0.828;779.832;11.880;6.979;-213.558
1509192029;2.346;11.422;1545.523;0.828;780.026;11.879;6.979;-213.544
1509192032;2.346;11.418;1545.757;0.829;780.144;11.878;6.979;-213.553
1509192036;2.346;11.414;1545.780;0.829;780.155;11.878;6.979;-213.535
1509192039;2.346;11.423;1545.402;0.828;779.965;11.877;6.979;-213.532
1509192042;2.345;11.415;1545.891;0.829;780.211;11.877;6.979;-213.543
1509192046;2.346;11.419;1545.687;0.828;780.108;11.878;6.980;-213.543
1509192049;2.346;11.424;1545.577;0.828;780.053;11.880;6.979;-213.531
1509192052;2.346;11.423;1545.613;0.828;780.071;11.878;6.980;-213.522
1509192056;2.346;11.415;1546.079;0.829;780.306;11.878;6.979;-213.507
1509192059;2.346;11.419;1545.953;0.829;780.243;11.877;6.979;-213.511
1509192062;2.346;11.422;1545.802;0.829;780.166;11.878;6.980;-213.497
1509192066;2.346;11.417;1545.986;0.829;780.259;11.878;6.979;-213.497
1509192069;2.346;11.418;1545.956;0.829;780.244;11.877;6.979;-213.487
1509192073;2.346;11.418;1545.909;0.829;780.220;11.879;6.979;-213.471
1509192076;2.346;11.422;1545.761;0.829;780.146;11.878;6.979;-213.498
1509192079;2.346;11.419;1545.797;0.829;780.164;11.878;6.979;-213.487
1509192083;2.346;11.416;1545.902;0.829;780.217;11.879;6.979;-213.488
1509192086;2.347;11.417;1545.891;0.829;780.211;11.878;6.979;-213.480
1509192089;2.347;11.418;1545.749;0.829;780.139;11.878;6.979;-213.471
1509192093;2.347;11.422;1545.638;0.828;780.083;11.880;6.979;-213.471
1509192096;2.346;11.418;1545.837;0.829;780.184;11.878;6.979;-213.462
1509192099;2.346;11.419;1545.916;0.829;780.224;11.879;6.979;-213.442
1509192103;2.346;11.425;1545.710;0.829;780.120;11.881;6.979;-213.452
1509192106;2.346;11.415;1546.051;0.829;780.292;11.879;6.979;-213.468
1509192109;2.346;11.420;1545.741;0.829;780.136;11.879;6.979;-213.608
1509192113;2.344;11.419;1546.151;0.829;780.342;11.878;6.979;-213.613
1509192116;2.346;11.425;1545.844;0.829;780.187;11.880;6.979;-213.595
1509192119;2.346;11.415;1545.986;0.829;780.259;11.879;6.979;-213.561
1509192123;2.347;11.419;1545.902;0.829;780.217;11.883;6.979;-213.578
1509192126;2.346;11.427;1545.458;0.828;779.993;11.879;6.979;-213.538
1509192130;2.346;11.421;1545.794;0.829;780.162;11.884;6.979;-213.545
1509192133;2.346;11.421;1545.823;0.829;780.177;11.878;6.979;-213.516
1509192136;2.346;11.424;1545.713;0.829;780.121;11.881;6.979;-213.527
1509192140;2.346;11.416;1546.106;0.829;780.320;11.879;6.979;-213.516
1509192143;2.346;11.427;1545.887;0.829;780.209;11.882;6.979;-213.502
1509192147;2.347;11.437;1545.251;0.828;779.888;11.879;6.979;-213.486
1509192150;2.346;11.425;1545.755;0.829;780.142;11.879;6.979;-213.481
1509192153;2.346;11.421;1546.261;0.829;780.398;11.882;6.979;-213.485
1509192157;2.346;11.421;1546.246;0.829;780.391;11.880;6.979;-213.453
1509192160;2.346;11.424;1546.256;0.829;780.395;11.883;6.979;-213.458
1509192164;2.345;11.415;1546.605;0.829;780.572;11.878;6.979;-213.447
1509192167;2.346;11.432;1545.908;0.829;780.220;11.881;6.979;-213.435
1509192170;2.346;11.419;1546.366;0.829;780.451;11.879;6.979;-213.435
1509192174;2.346;11.417;1546.478;0.829;780.507;11.879;6.978;-213.449
1509192177;2.346;11.417;1546.452;0.829;780.495;11.881;6.978;-213.424
1509192180;2.346;11.424;1546.035;0.829;780.284;11.879;6.978;-213.411
1509192184;2.346;11.422;1546.087;0.829;780.310;11.882;6.979;-213.402
1509192187;2.346;11.419;1546.023;0.829;780.278;11.882;6.979;-213.415
1509192191;2.346;11.416;1546.094;0.829;780.314;11.881;6.978;-213.387
1509192194;2.346;11.423;1545.871;0.829;780.201;11.879;6.978;-213.371
1509192198;2.346;11.419;1545.900;0.829;780.216;11.880;6.979;-213.378
1509192201;2.346;11.418;1546.011;0.829;780.272;11.879;6.979;-213.365
1509192205;2.347;11.422;1545.837;0.829;780.184;11.880;6.979;-213.368
1509192208;2.346;11.422;1545.840;0.829;780.186;11.879;6.978;-213.362
1509192211;2.346;11.421;1545.628;0.828;780.078;11.879;6.978;-213.358
1509192215;2.346;11.422;1545.713;0.829;780.121;11.881;6.978;-213.349
1509192218;2.346;11.415;1546.017;0.829;780.275;11.879;6.979;-213.352
1509192222;2.346;11.420;1545.927;0.829;780.229;11.879;6.978;-213.354
1509192225;2.346;11.415;1545.998;0.829;780.265;11.881;6.979;-213.337
1509192229;2.346;11.430;1545.420;0.828;779.973;11.881;6.979;-213.346
1509192232;2.346;11.422;1545.658;0.828;780.094;11.880;6.978;-213.323
1509192235;2.346;11.419;1545.642;0.828;780.085;11.881;6.978;-213.332
1509192239;2.346;11.416;1545.726;0.829;780.128;11.881;6.979;-213.312
1509192242;2.346;11.420;1545.533;0.828;780.030;11.880;6.978;-213.314
1509192246;2.346;11.422;1545.596;0.828;780.062;11.882;6.979;-213.302
1509192249;2.346;11.419;1545.688;0.828;780.109;11.880;6.979;-213.301
1509192253;2.346;11.423;1545.427;0.828;779.977;11.880;6.978;-213.299
1509192256;2.346;11.421;1545.465;0.828;779.996;11.880;6.979;-213.308
1509192259;2.346;11.421;1545.541;0.828;780.034;11.882;6.979;-213.301
1509192263;2.347;11.415;1545.760;0.829;780.145;11.880;6.978;-213.287
1509192266;2.347;11.418;1545.505;0.828;780.016;11.886;6.978;-213.275
1509192270;2.346;11.422;1545.260;0.828;779.893;11.880;6.978;-213.282
1509192273;2.346;11.417;1545.429;0.828;779.978;11.880;6.978;-213.278
1509192277;2.346;11.412;1545.585;0.828;780.057;11.880;6.978;-213.286
1509192280;2.346;11.427;1545.050;0.828;779.787;11.878;6.979;-213.270
1509192283;2.346;11.420;1545.146;0.828;779.835;11.882;6.978;-213.264
1509192287;2.346;11.421;1545.211;0.828;779.868;11.882;6.978;-213.246
1509192290;2.346;11.420;1545.191;0.828;779.858;11.881;6.978;-213.261
1509192294;2.346;11.421;1545.245;0.828;779.885;11.880;6.978;-213.248
1509192297;2.346;11.422;1545.283;0.828;779.904;11.880;6.978;-213.270
1509192301;2.346;11.416;1545.575;0.828;780.052;11.879;6.978;-213.248
1509192304;2.345;11.433;1545.154;0.828;779.839;11.881;6.978;-213.273
1509192307;2.346;11.422;1545.597;0.828;780.063;11.883;6.978;-213.271
1509192311;2.346;11.414;1546.139;0.829;780.336;11.883;6.978;-213.275
1509192314;2.346;11.417;1546.082;0.829;780.307;11.880;6.978;-213.289
1509192318;2.346;11.419;1546.161;0.829;780.347;11.881;6.978;-213.297
1509192321;2.346;11.419;1546.103;0.829;780.318;11.879;6.978;-213.274
1509192324;2.347;11.424;1545.914;0.829;780.223;11.879;6.979;-213.279
1509192328;2.346;11.427;1545.795;0.829;780.163;11.880;6.978;-213.278
1509192331;2.346;11.422;1545.784;0.829;780.157;11.880;6.979;-213.266
1509192335;2.346;11.419;1545.989;0.829;780.261;11.880;6.978;-213.280
1509192338;2.346;11.420;1546.014;0.829;780.273;11.882;6.979;-213.277
1509192342;2.346;11.418;1546.089;0.829;780.311;11.884;6.978;-213.268
1509192345;2.346;11.417;1545.954;0.829;780.243;11.879;6.978;-213.268
1509192348;2.346;11.419;1545.836;0.829;780.184;11.883;6.979;-213.261
1509192352;2.346;11.418;1545.913;0.829;780.223;11.881;6.978;-213.258
1509192355;2.346;11.418;1545.911;0.829;780.221;11.883;6.978;-213.268
1509192359;2.346;11.423;1545.927;0.829;780.229;11.879;6.978;-213.263
1509192362;2.346;11.417;1546.004;0.829;780.268;11.881;6.979;-213.266
1509192365;2.346;11.422;1545.784;0.829;780.157;11.881;6.978;-213.261
1509192369;2.346;11.417;1545.845;0.829;780.188;11.884;6.978;-213.249
1509192372;2.346;11.418;1545.893;0.829;780.212;11.881;6.978;-213.254
1509192376;2.346;11.423;1545.779;0.829;780.155;11.883;6.978;-213.247
1509192379;2.346;11.420;1545.800;0.829;780.165;11.881;6.979;-213.256
1509192382;2.346;11.415;1546.010;0.829;780.271;11.880;6.978;-213.260
1509192386;2.346;11.427;1545.496;0.828;780.012;11.884;6.978;-213.237
1509192389;2.346;11.415;1545.985;0.829;780.259;11.881;6.979;-213.230
1509192393;2.346;11.426;1545.417;0.828;779.972;11.879;6.978;-213.242
1509192396;2.346;11.416;1545.931;0.829;780.232;11.881;6.979;-213.223
1509192400;2.346;11.419;1545.854;0.829;780.192;11.880;6.979;-213.218
1509192403;2.346;11.420;1545.947;0.829;780.239;11.881;6.978;-213.208
1509192407;2.346;11.424;1545.526;0.828;780.027;11.883;6.979;-213.222
1509192410;2.346;11.422;1545.380;0.828;779.953;11.882;6.978;-213.210
1509192413;2.346;11.418;1545.450;0.828;779.989;11.883;6.979;-213.217
1509192417;2.346;11.419;1545.470;0.828;779.999;11.881;6.979;-213.193
1509192420;2.347;11.420;1545.562;0.828;780.045;11.881;6.979;-213.202
1509192423;2.346;11.421;1545.573;0.828;780.050;11.884;6.979;-213.194
1509192427;2.347;11.419;1545.708;0.828;780.119;11.880;6.979;-213.207
1509192430;2.347;11.420;1545.708;0.828;780.119;11.880;6.979;-213.208
1509192433;2.346;11.418;1545.928;0.829;780.230;11.883;6.978;-213.182
1509192437;2.347;11.420;1545.961;0.829;780.246;11.881;6.979;-213.196
1509192440;2.347;11.414;1546.257;0.829;780.396;11.884;6.979;-213.194
1509192443;2.346;11.427;1545.849;0.829;780.190;11.883;6.979;-213.194
1509192447;2.346;11.426;1546.015;0.829;780.274;11.881;6.979;-213.187
1509192450;2.346;11.424;1546.125;0.829;780.329;11.882;6.979;-213.166
1509192453;2.346;11.420;1546.216;0.829;780.375;11.883;6.979;-213.178
1509192457;2.346;11.418;1546.025;0.829;780.279;11.881;6.978;-213.173
1509192460;2.347;11.414;1546.030;0.829;780.281;11.884;6.978;-213.180
1509192463;2.347;11.419;1545.826;0.829;780.178;11.883;6.979;-213.174
1509192467;2.346;11.420;1545.669;0.828;780.099;11.883;6.979;-213.187
1509192470;2.346;11.427;1545.306;0.828;779.916;11.884;6.978;-213.166
1509192474;2.347;11.420;1545.449;0.828;779.988;11.882;6.978;-213.189
1509192477;2.346;11.423;1545.318;0.828;779.922;11.885;6.979;-213.179
1509192480;2.347;11.422;1545.469;0.828;779.998;11.883;6.979;-213.193
1509192484;2.347;11.415;1545.839;0.829;780.185;11.885;6.979;-213.172
1509192487;2.346;11.425;1545.499;0.828;780.013;11.881;6.979;-213.184
1509192491;2.346;11.423;1545.775;0.829;780.152;11.883;6.979;-213.191
1509192494;2.346;11.426;1545.788;0.829;780.159;11.884;6.979;-213.183
1509192497;2.347;11.419;1546.091;0.829;780.312;11.883;6.979;-213.191
1509192501;2.346;11.418;1546.220;0.829;780.377;11.881;6.979;-213.188
1509192504;2.347;11.423;1545.973;0.829;780.253;11.884;6.979;-213.177
1509192508;2.347;11.419;1546.153;0.829;780.343;11.883;6.978;-213.158
1509192511;2.346;11.427;1546.000;0.829;780.266;11.883;6.978;-213.157
1509192515;2.347;11.413;1546.452;0.829;780.494;11.881;6.979;-213.161
1509192518;2.347;11.419;1546.121;0.829;780.327;11.883;6.979;-213.168
1509192521;2.346;11.416;1546.192;0.829;780.363;11.884;6.979;-213.162
1509192525;2.347;11.433;1545.589;0.828;780.059;11.882;6.979;-213.160
1509192528;2.347;11.415;1546.205;0.829;780.370;11.885;6.978;-213.167
1509192532;2.346;11.423;1545.923;0.829;780.228;11.886;6.979;-213.162
1509192535;2.346;11.422;1545.924;0.829;780.228;11.884;6.978;-213.147
1509192538;2.346;11.424;1545.822;0.829;780.177;11.885;6.979;-213.150
1509192542;2.347;11.416;1546.327;0.829;780.431;11.886;6.978;-213.161
1509192545;2.346;11.428;1545.957;0.829;780.245;11.883;6.979;-213.157
1509192548;2.346;11.420;1546.189;0.829;780.362;11.885;6.979;-213.168
1509192552;2.346;11.424;1545.967;0.829;780.250;11.886;6.979;-213.161
1509192555;2.347;11.418;1546.208;0.829;780.371;11.883;6.979;-213.163
1509192558;2.346;11.430;1545.689;0.828;780.109;11.881;6.979;-213.150
1509192562;2.346;11.422;1545.878;0.829;780.205;11.884;6.979;-213.158
1509192565;2.346;11.436;1545.291;0.828;779.908;11.884;6.978;-213.158
1509192569;2.347;11.416;1546.016;0.829;780.274;11.882;6.979;-213.150
1509192572;2.347;11.428;1545.619;0.828;780.074;11.885;6.979;-213.122
1509192575;2.346;11.423;1545.793;0.829;780.162;11.886;6.979;-213.141
1509192579;2.347;11.419;1545.774;0.829;780.152;11.886;6.978;-213.127
1509192582;2.346;11.419;1545.776;0.829;780.153;11.886;6.978;-213.108
1509192586;2.346;11.420;1545.449;0.828;779.988;11.885;6.979;-213.105
1509192589;2.346;11.421;1545.345;0.828;779.935;11.881;6.978;-213.124
1509192592;2.346;11.416;1545.649;0.828;780.089;11.885;6.978;-213.096
1509192596;2.346;11.414;1545.740;0.829;780.135;11.883;6.978;-213.096
1509192599;2.346;11.417;1545.483;0.828;780.005;11.884;6.978;-213.112
1509192603;2.347;11.425;1545.090;0.828;779.807;11.884;6.978;-213.097
1509192606;2.347;11.424;1545.104;0.828;779.814;11.881;6.978;-213.104
1509192610;2.347;11.422;1545.083;0.828;779.803;11.884;6.978;-213.092
1509192613;2.347;11.416;1545.378;0.828;779.952;11.885;6.978;-213.089
1509192616;2.346;11.418;1545.366;0.828;779.946;11.884;6.978;-213.084
1509192620;2.347;11.418;1545.644;0.828;780.087;11.883;6.978;-213.090
1509192623;2.346;11.416;1545.652;0.828;780.091;11.884;6.978;-213.084
1509192627;2.346;11.418;1545.625;0.828;780.077;11.881;6.978;-213.092
1509192630;2.346;11.417;1545.818;0.829;780.175;11.882;6.978;-213.064
1509192633;2.346;11.415;1546.097;0.829;780.315;11.885;6.978;-213.072
1509192637;2.347;11.425;1545.812;0.829;780.171;11.883;6.978;-213.077
1509192640;2.346;11.419;1545.976;0.829;780.254;11.885;6.978;-213.068
1509192644;2.347;11.418;1546.080;0.829;780.307;11.883;6.978;-213.065
1509192647;2.347;11.421;1545.699;0.828;780.114;11.883;6.978;-213.067
1509192650;2.346;11.422;1545.680;0.828;780.105;11.883;6.978;-213.060
1509192654;2.346;11.418;1545.924;0.829;780.228;11.884;6.978;-213.070
1509192657;2.346;11.423;1545.743;0.829;780.137;11.884;6.978;-213.055
1509192661;2.346;11.424;1545.590;0.828;780.059;11.885;6.978;-213.062
1509192664;2.346;11.419;1545.664;0.828;780.097;11.882;6.978;-213.062
1509192667;2.346;11.427;1545.307;0.828;779.916;11.884;6.978;-213.060
1509192671;2.346;11.419;1545.792;0.829;780.161;11.884;6.978;-213.065
1509192674;2.346;11.432;1545.399;0.828;779.963;11.885;6.978;-213.051
1509192678;2.347;11.420;1545.791;0.829;780.160;11.884;6.978;-213.048
1509192681;2.346;11.418;1546.054;0.829;780.293;11.882;6.978;-213.035
1509192685;2.346;11.422;1545.914;0.829;780.223;11.883;6.978;-213.043
1509192688;2.346;11.416;1546.018;0.829;780.275;11.882;6.978;-213.020
1509192691;2.346;11.421;1545.966;0.829;780.249;11.887;6.977;-213.048
1509192695;2.347;11.421;1545.957;0.829;780.245;11.882;6.977;-213.017
1509192698;2.347;11.426;1545.865;0.829;780.198;11.882;6.978;-213.039
1509192702;2.347;11.421;1546.004;0.829;780.268;11.884;6.978;-213.038
1509192705;2.346;11.421;1545.890;0.829;780.211;11.883;6.977;-213.033
1509192708;2.346;11.426;1545.589;0.828;780.059;11.887;6.978;-213.016
1509192712;2.347;11.426;1545.790;0.829;780.160;11.884;6.978;-213.037
1509192715;2.346;11.429;1545.607;0.828;780.068;11.883;6.978;-213.048
1509192719;2.346;11.424;1545.728;0.829;780.129;11.885;6.978;-213.034
1509192722;2.347;11.424;1545.748;0.829;780.139;11.882;6.977;-213.048
1509192726;2.347;11.422;1545.807;0.829;780.169;11.883;6.978;-213.038
1509192729;2.347;11.423;1545.833;0.829;780.182;11.884;6.978;-213.029
1509192732;2.346;11.418;1545.990;0.829;780.261;11.883;6.978;-213.038
1509192736;2.346;11.426;1545.863;0.829;780.197;11.882;6.978;-213.029
1509192739;2.346;11.421;1546.031;0.829;780.282;11.884;6.978;-213.014
1509192742;2.346;11.421;1546.168;0.829;780.351;11.882;6.978;-213.038
1509192746;2.347;11.421;1545.969;0.829;780.250;11.883;6.978;-213.030
1509192749;2.346;11.413;1546.345;0.829;780.440;11.883;6.978;-213.031
1509192753;2.347;11.420;1546.074;0.829;780.303;11.879;6.978;-213.037
1509192756;2.346;11.417;1546.256;0.829;780.395;11.883;6.978;-213.032
1509192759;2.346;11.422;1546.046;0.829;780.290;11.883;6.978;-213.034
1509192763;2.346;11.435;1545.477;0.828;780.002;11.880;6.978;-213.011
1509192766;2.347;11.420;1546.026;0.829;780.279;11.882;6.978;-213.026
1509192770;2.347;11.420;1545.969;0.829;780.250;11.882;6.978;-213.023
1509192773;2.346;11.419;1545.998;0.829;780.265;11.882;6.978;-213.017
1509192776;2.346;11.417;1545.880;0.829;780.206;11.882;6.977;-213.011
1509192780;2.347;11.419;1545.923;0.829;780.227;11.880;6.978;-213.021
1509192783;2.346;11.418;1545.997;0.829;780.264;11.880;6.978;-213.018
1509192786;2.347;11.419;1545.977;0.829;780.254;11.883;6.978;-213.024
1509192790;2.346;11.422;1545.757;0.829;780.143;11.884;6.978;-213.028
1509192793;2.346;11.419;1545.763;0.829;780.146;11.884;6.978;-213.031
1509192797;2.346;11.427;1545.546;0.828;780.037;11.883;6.978;-213.029
1509192800;2.347;11.413;1546.170;0.829;780.352;11.885;6.978;-213.013
1509192804;2.346;11.418;1545.803;0.829;780.167;11.880;6.978;-213.012
1509192807;2.346;11.418;1545.729;0.829;780.130;11.881;6.978;-213.015
1509192810;2.347;11.427;1545.397;0.828;779.962;11.882;6.978;-213.024
1509192814;2.347;11.424;1545.504;0.828;780.016;11.882;6.978;-213.019
1509192817;2.346;11.419;1545.680;0.828;780.105;11.882;6.978;-213.021
1509192821;2.346;11.416;1545.720;0.829;780.125;11.882;6.978;-213.020
1509192824;2.347;11.431;1545.220;0.828;779.873;11.882;6.978;-213.018
1509192827;2.347;11.416;1545.973;0.829;780.253;11.881;6.978;-213.015
1509192831;2.347;11.425;1545.540;0.828;780.034;11.880;6.978;-213.014
1509192834;2.347;11.419;1545.654;0.828;780.092;11.881;6.978;-213.008
1509192838;2.347;11.423;1545.624;0.828;780.076;11.881;6.977;-213.017
1509192841;2.347;11.421;1545.859;0.829;780.195;11.880;6.978;-213.012
1509192845;2.347;11.422;1546.069;0.829;780.301;11.884;6.978;-213.015
1509192848;2.347;11.423;1546.124;0.829;780.329;11.881;6.978;-213.022
1509192851;2.347;11.419;1546.442;0.829;780.489;11.884;6.978;-213.009
1509192855;2.347;11.422;1546.412;0.829;780.474;11.880;6.978;-212.995
1509192858;2.346;11.428;1546.099;0.829;780.316;11.883;6.978;-213.005
1509192862;2.347;11.416;1546.554;0.829;780.546;11.882;6.978;-213.000
1509192865;2.346;11.415;1546.605;0.829;780.572;11.883;6.978;-212.997
1509192868;2.346;11.422;1546.295;0.829;780.415;11.885;6.977;-213.000
1509192872;2.347;11.423;1546.332;0.829;780.434;11.880;6.978;-212.988
1509192875;2.347;11.422;1546.489;0.829;780.513;11.880;6.978;-212.982
1509192878;2.346;11.417;1546.499;0.829;780.518;11.882;6.978;-212.988
1509192882;2.347;11.419;1546.269;0.829;780.402;11.882;6.978;-212.977
1509192885;2.346;11.423;1545.911;0.829;780.222;11.881;6.978;-212.988
1509192889;2.347;11.420;1545.936;0.829;780.234;11.885;6.978;-212.994
1509192892;2.347;11.421;1546.067;0.829;780.300;11.881;6.978;-212.993
1509192895;2.347;11.423;1545.913;0.829;780.223;11.879;6.978;-213.002
1509192899;2.347;11.415;1546.221;0.829;780.378;11.884;6.978;-212.984
1509192902;2.347;11.418;1546.146;0.829;780.340;11.883;6.978;-212.972
1509192906;2.346;11.419;1545.991;0.829;780.262;11.878;6.979;-212.975
1509192909;2.347;11.418;1545.811;0.829;780.171;11.882;6.978;-212.957
1509192912;2.347;11.413;1546.057;0.829;780.295;11.884;6.978;-212.978
1509192916;2.347;11.415;1546.031;0.829;780.282;11.881;6.978;-212.971
1509192919;2.347;11.422;1545.770;0.829;780.150;11.882;6.978;-212.979
1509192922;2.347;11.420;1545.553;0.828;780.041;11.880;6.978;-212.977
1509192926;2.347;11.425;1545.313;0.828;779.920;11.881;6.978;-212.967
1509192929;2.347;11.415;1545.628;0.828;780.078;11.880;6.978;-212.979
1509192932;2.347;11.418;1545.692;0.828;780.111;11.882;6.978;-212.981
1509192936;2.347;11.419;1545.543;0.828;780.036;11.879;6.978;-212.990
1509192939;2.347;11.418;1545.690;0.828;780.110;11.881;6.978;-212.990
1509192942;2.347;11.423;1545.612;0.828;780.070;11.881;6.978;-212.995
1509192946;2.347;11.424;1545.508;0.828;780.018;11.881;6.978;-212.977
1509192949;2.347;11.421;1545.476;0.828;780.002;11.881;6.978;-212.983
1509192952;2.347;11.416;1545.730;0.829;780.130;11.882;6.978;-212.989
1509192956;2.347;11.421;1545.798;0.829;780.164;11.883;6.979;-212.990
1509192959;2.346;11.418;1545.900;0.829;780.216;11.881;6.979;-212.981
1509192962;2.347;11.414;1546.055;0.829;780.294;11.882;6.979;-212.984
1509192966;2.347;11.416;1545.699;0.828;780.114;11.884;6.978;-213.002
1509192969;2.347;11.425;1545.496;0.828;780.012;11.885;6.979;-212.994
1509192972;2.347;11.416;1545.857;0.829;780.194;11.884;6.978;-212.996
1509192976;2.347;11.424;1545.537;0.828;780.033;11.883;6.978;-212.990
1509192979;2.347;11.423;1545.614;0.828;780.071;11.880;6.979;-213.015
1509192983;2.347;11.426;1545.488;0.828;780.008;11.881;6.978;-213.005
1509192986;2.347;11.419;1545.731;0.829;780.130;11.880;6.978;-213.004
1509192990;2.347;11.419;1545.818;0.829;780.174;11.885;6.979;-213.010
1509192993;2.347;11.422;1545.708;0.828;780.119;11.882;6.979;-213.007
1509192996;2.347;11.417;1545.977;0.829;780.255;11.882;6.979;-213.011
1509193000;2.347;11.417;1546.153;0.829;780.343;11.881;6.979;-213.036
1509193003;2.347;11.419;1546.012;0.829;780.272;11.881;6.979;-213.008
1509193006;2.347;11.417;1545.986;0.829;780.259;11.883;6.979;-213.022
1509193010;2.347;11.418;1545.748;0.829;780.139;11.880;6.979;-213.017
1509193013;2.347;11.423;1545.472;0.828;780.000;11.881;6.979;-213.033
1509193016;2.347;11.419;1545.633;0.828;780.081;11.884;6.979;-213.033
1509193020;2.346;11.421;1545.552;0.828;780.040;11.883;6.979;-213.016
1509193023;2.347;11.423;1545.427;0.828;779.977;11.881;6.978;-213.026
1509193027;2.347;11.418;1545.601;0.828;780.065;11.881;6.978;-213.043
1509193030;2.347;11.418;1545.603;0.828;780.066;11.882;6.979;-213.059
1509193033;2.347;11.420;1545.480;0.828;780.004;11.881;6.979;-213.056
1509193037;2.347;11.420;1545.578;0.828;780.053;11.881;6.979;-213.053
1509193040;2.347;11.423;1545.517;0.828;780.022;11.879;6.979;-213.067
1509193044;2.347;11.422;1545.739;0.829;780.135;11.881;6.978;-213.070
1509193047;2.347;11.423;1545.842;0.829;780.186;11.883;6.979;-213.088
1509193050;2.347;11.416;1546.049;0.829;780.291;11.881;6.978;-213.075
1509193054;2.347;11.418;1545.833;0.829;780.182;11.883;6.978;-213.096
1509193057;2.347;11.417;1545.989;0.829;780.261;11.881;6.979;-213.111
1509193060;2.347;11.417;1546.078;0.829;780.305;11.879;6.978;-213.123
1509193064;2.347;11.416;1546.108;0.829;780.321;11.879;6.978;-213.116
1509193067;2.347;11.418;1546.101;0.829;780.317;11.881;6.979;-213.101
1509193071;2.347;11.418;1546.010;0.829;780.271;11.881;6.978;-213.105
1509193074;2.347;11.416;1546.188;0.829;780.361;11.879;6.978;-213.087
1509193077;2.347;11.417;1546.250;0.829;780.392;11.883;6.979;-213.107
1509193081;2.347;11.427;1545.738;0.829;780.134;11.881;6.979;-213.110
1509193084;2.347;11.420;1546.006;0.829;780.269;11.881;6.979;-213.118
1509193087;2.347;11.422;1546.152;0.829;780.343;11.883;6.978;-213.112
1509193091;2.347;11.427;1545.795;0.829;780.163;11.882;6.978;-213.129
1509193094;2.347;11.428;1545.758;0.829;780.144;11.880;6.979;-213.141
1509193098;2.347;11.415;1546.168;0.829;780.351;11.882;6.979;-213.118
1509193101;2.346;11.418;1545.959;0.829;780.246;11.882;6.978;-213.132
1509193104;2.346;11.419;1546.105;0.829;780.319;11.882;6.978;-213.141
1509193108;2.347;11.419;1545.851;0.829;780.191;11.882;6.978;-213.142
1509193111;2.347;11.422;1545.721;0.829;780.125;11.884;6.978;-213.127
1509193115;2.347;11.431;1545.433;0.828;779.980;11.883;6.978;-213.135
1509193118;2.347;11.420;1545.925;0.829;780.228;11.883;6.978;-213.148
1509193121;2.346;11.422;1545.820;0.829;780.176;11.883;6.978;-213.143
1509193125;2.347;11.420;1545.886;0.829;780.209;11.884;6.978;-213.140
1509193128;2.347;11.419;1545.892;0.829;780.212;11.882;6.978;-213.155
1509193132;2.347;11.417;1545.812;0.829;780.171;11.884;6.979;-213.176
1509193135;2.347;11.416;1545.753;0.829;780.142;11.882;6.978;-213.174
1509193139;2.347;11.417;1545.502;0.828;780.015;11.883;6.978;-213.165
1509193142;2.347;11.418;1545.613;0.828;780.071;11.882;6.978;-213.184
1509193145;2.346;11.430;1545.059;0.828;779.791;11.881;6.978;-213.187
1509193149;2.347;11.419;1545.472;0.828;780.000;11.882;6.978;-213.191
1509193152;2.347;11.418;1545.475;0.828;780.001;11.882;6.978;-213.194
1509193155;2.347;11.420;1545.447;0.828;779.987;11.883;6.978;-213.198
1509193159;2.347;11.422;1545.443;0.828;779.985;11.884;6.978;-213.199
1509193162;2.347;11.422;1545.478;0.828;780.003;11.882;6.978;-213.217
1509193165;2.347;11.418;1545.776;0.829;780.153;11.884;6.978;-213.221
1509193169;2.347;11.413;1546.167;0.829;780.350;11.883;6.978;-213.221
1509193172;2.347;11.429;1545.554;0.828;780.041;11.881;6.978;-213.229
1509193175;2.347;11.419;1545.903;0.829;780.217;11.884;6.979;-213.232