#timestamp,LO_Frequency,Hit,StdDev 
1557658815.3,286046996.9,N
1557658835.1,286046997.9,N
1557658836.0,286046997.9,N
1557658855.8,286046995.6,N
1557658875.7,286047001.2,N
1557658895.5,286046999.0,N
1557658915.3,286047000.9,N
1557658935.2,286047000.4,N
1557658955.0,286046998.8,N
1557658955.9,286046998.8,N
1557658975.8,286046995.5,N
1557658995.6,286046999.6,N
1557659015.4,286046998.5,N
1557659035.3,286047001.1,N
1557659055.1,286046998.2,N
1557659075.8,286047002.7,N
1557659095.7,286047002.4,N
1557659115.5,286047002.2,N
1557659135.4,286046999.7,N
1557659155.2,286047002.6,N
1557659175.0,286047001.0,N
1557659175.9,286047001.0,N
1557659195.8,286047000.4,N
1557659215.6,286047000.9,N
1557659235.4,286047001.2,N
1557659255.3,286047000.9,N
1557659275.1,286047000.1,N
1557659295.9,286047001.0,N
1557659315.7,286047000.3,N
1557659335.5,286047000.6,N
1557659355.4,286046998.9,N
1557659375.2,286046998.1,N
1557659395.0,286047000.0,N
1557659395.9,286047000.0,N
1557659415.8,286047002.8,N
1557659435.6,286047002.5,N
1557659455.5,286047002.0,N
1557659475.3,286047000.3,N
1557659495.1,286047000.7,N
1557659515.9,286046998.5,N
1557659535.7,286046998.6,N
1557659555.5,286047000.9,N
1557659575.4,286047001.1,N
1557659595.2,286047000.6,N
1557659615.0,286046998.3,N
1557659616.0,286046998.3,N
1557659635.8,286046999.0,N
1557659655.6,286046999.1,N
1557659675.5,286046996.6,N
1557659695.3,286046997.2,N
1557659715.1,286046995.9,N
1557659735.9,286046994.2,Y
1557659755.7,286046992.3,P
1557659775.6,286046992.2,N
1557659795.4,286046993.8,N
1557659815.2,286046995.1,N
1557659835.1,286046997.7,N
1557659836.0,286046997.7,N
1557659855.8,286046995.2,N
1557659875.6,286046993.4,N
1557659895.5,286046994.0,N
1557659915.3,286046992.3,Y
1557659935.2,286046996.5,P
1557659955.9,286046995.5,P
1557659975.7,286046996.1,P
1557659995.6,286046997.4,Y
1557660015.4,286047002.4,P
1557660035.2,286047000.1,N
1557660055.1,286047002.0,N
1557660056.0,286047002.0,N
1557660075.8,286046999.8,N
1557660095.7,286047000.1,N
1557660115.5,286047000.9,N
1557660135.3,286047000.4,N
1557660155.8,286047000.4,N
1557660175.6,286047002.4,N
1557660195.5,286047000.2,N
1557660215.3,286047000.3,N
1557660235.1,286046999.8,N
1557660255.9,286047000.2,N
1557660275.7,286047002.3,N
1557660295.6,286047000.4,N
1557660315.4,286047003.5,N
1557660335.2,286047003.6,N
1557660355.1,286047005.4,Y
1557660356.0,286047005.4,P
1557660375.8,286047003.7,N
1557660395.6,286047004.3,N
1557660415.5,286047003.0,N
1557660435.3,286047001.3,N
1557660455.2,286047004.4,N
1557660475.9,286047003.3,N
1557660495.7,286047001.4,N
1557660515.6,286047005.8,Y
1557660535.4,286047004.4,P
1557660555.3,286047000.5,N
1557660575.1,286047000.9,N
1557660595.8,286047000.2,N
1557660615.7,286047000.6,N
1557660635.5,286046998.5,N
1557660655.4,286047000.8,N
1557660675.2,286047000.4,N
1557660695.0,286046998.3,N
1557660695.9,286046998.3,N
1557660715.8,286047000.5,N
1557660735.6,286046998.3,N
1557660755.4,286046997.3,N
1557660775.6,286046997.3,N
1557660795.5,286046995.6,N
1557660815.3,286046994.9,N
1557660835.1,286046995.5,N
1557660855.9,286046995.1,N
1557660875.7,286046996.6,N
1557660895.0,286046995.6,N
1557660895.9,286047011.9,Y
1557660915.6,286046995.0,P
1557660935.4,286046997.3,N
1557660955.3,286046999.0,N
1557660975.1,286047000.5,N
1557660976.0,286047000.5,N
1557660995.8,286047002.2,N
1557661015.7,286047001.9,N
1557661035.5,286047002.5,N
1557661055.3,286046998.2,N
1557661075.2,286046998.9,N
1557661095.0,286046999.5,N
1557661095.9,286046999.5,N
1557661115.8,286046996.9,N
1557661135.6,286046999.0,N
1557661155.4,286047000.8,N
1557661175.3,286046998.2,N
1557661195.1,286046999.1,N
1557661215.8,286046998.6,N
1557661235.6,286046998.6,N
1557661255.4,286047001.0,N
1557661275.2,286047001.2,N
1557661295.1,286047002.7,N
1557661296.0,286047002.7,N
1557661315.8,286047002.3,N
1557661335.7,286047000.1,N
1557661355.5,286047000.6,N
1557661375.3,286047001.9,N
1557661395.2,286047001.9,N
1557661415.0,286047002.6,N
1557661415.9,286047002.6,N
1557661435.7,286047004.0,N
1557661455.6,286047003.7,N
1557661475.4,286047004.4,N
1557661495.3,286047004.2,N
1557661515.1,286047002.3,N
1557661516.0,286047002.3,N
1557661535.8,286047001.7,N
1557661555.7,286047004.0,N
1557661575.5,286047001.8,N
1557661595.3,286047001.5,N
1557661615.2,286046999.7,N
1557661635.0,286047002.2,N
1557661635.9,286047002.2,N
1557661655.8,286047000.4,N
1557661675.6,286047000.8,N
1557661695.4,286046998.3,N
1557661715.3,286046998.9,N
1557661735.1,286047000.0,N
1557661755.8,286047001.8,N
1557661775.7,286047001.8,N
1557661795.7,286047001.6,N
1557661815.5,286046999.9,N
1557661835.4,286046999.7,N
1557661855.2,286047000.0,N
1557661875.0,286047000.7,N
1557661875.9,286047000.7,N
1557661895.8,286047002.8,N
1557661915.6,286047000.9,N
1557661935.5,286046999.5,N
1557661955.3,286046997.1,N
1557661975.1,286046998.2,N
1557661995.9,286047001.0,N
1557662015.7,286046998.5,N
1557662035.5,286046998.3,N
1557662055.4,286046997.0,N
1557662075.2,286046995.2,N
1557662095.1,286046997.8,N
1557662096.0,286046997.8,N
1557662115.8,286046996.9,N
1557662135.6,286047001.1,N
1557662155.5,286046998.6,N
1557662175.3,286046998.5,N
1557662195.1,286046999.4,N
1557662215.9,286046999.6,N
1557662235.7,286046996.9,N
1557662255.6,286046998.8,N
1557662275.4,286047002.5,N
1557662295.2,286047001.9,N
1557662315.1,286046999.9,N
1557662316.0,286046999.9,N
1557662335.8,286047002.8,N
1557662355.6,286046999.9,N
1557662375.5,286047000.6,N
1557662395.3,286046998.6,N
