#timestamp,LO_Frequency,Hit,StdDev 
1576296015.4,286047000.7,N
1576296035.2,286047001.2,P
1576296055.1,286047000.9,N
1576296056.0,286047000.9,N
1576296075.8,286047000.7,N
1576296095.7,286047001.8,Y
1576296115.5,286047002.1,P
1576296135.3,286047000.3,N
1576296155.2,286046999.8,N
1576296175.0,286047002.5,N
1576296175.9,286047002.5,N
1576296195.8,286047002.3,N
1576296215.6,286047002.8,N
1576296235.4,286047002.7,N
1576296255.3,286047002.0,N
1576296275.1,286047000.3,N
1576296295.8,286046999.8,N
1576296315.7,286047002.0,N
1576296335.5,286047002.4,N
1576296355.4,286047002.4,N
1576296375.2,286047000.2,N
1576296395.0,286046999.9,N
1576296395.9,286046999.9,N
1576296415.8,286047002.5,N
1576296435.6,286047002.5,N
1576296455.4,286047001.3,N
1576296475.3,286047003.2,N
1576296495.1,286047002.6,N
1576296515.9,286047001.6,N
1576296535.7,286047004.4,Y
1576296555.5,286047000.3,P
1576296575.4,286047001.2,N
1576296595.2,286047002.0,P
1576296615.1,286047000.3,N
1576296616.0,286047000.3,N
1576296635.8,286046999.8,N
1576296655.6,286047002.2,N
1576296675.5,286047002.5,N
1576296695.3,286047002.5,N
1576296715.1,286046998.1,N
1576296735.9,286047000.2,N
1576296755.7,286046999.9,N
1576296775.6,286047000.5,N
1576296795.4,286047002.4,N
1576296815.2,286047000.2,N
1576296835.1,286047000.5,N
1576296836.0,286047000.5,N
1576296855.8,286047000.4,N
1576296875.6,286047000.6,N
1576296895.5,286047000.6,N
1576296915.3,286047000.7,N
1576296935.2,286047000.9,N
1576296955.9,286047002.8,N
1576296975.7,286047002.0,N
1576296995.6,286047001.9,N
1576297015.4,286047001.3,N
1576297035.2,286047001.4,N
1576297055.1,286047001.4,N
1576297056.0,286047001.4,N
1576297075.8,286047002.0,N
1576297095.7,286047000.3,N
1576297115.5,286047000.2,N
1576297135.3,286047001.8,N
1576297155.2,286047002.3,N
1576297175.0,286047004.2,Y
1576297175.9,286047004.2,P
1576297195.8,286047001.6,N
1576297215.6,286047001.5,N
1576297235.4,286047002.8,N
1576297255.3,286047002.2,N
1576297275.1,286047001.1,N
1576297295.8,286046998.5,N
1576297315.7,286046998.1,N
1576297335.5,286046996.9,N
1576297355.4,286046999.1,N
1576297375.2,286046999.5,N
1576297395.0,286046998.3,N
1576297395.9,286046998.3,N
1576297415.8,286046999.2,N
1576297435.6,286046998.2,N
1576297455.4,286046999.4,N
1576297475.3,286046998.6,N
1576297495.1,286047001.0,N
1576297515.9,286047000.6,N
1576297535.7,286047002.3,N
1576297555.5,286046999.8,N
1576297575.4,286047000.8,N
1576297595.2,286047000.9,N
1576297615.0,286047001.2,N
1576297616.0,286047001.2,N
1576297635.8,286047000.8,N
1576297655.6,286046999.7,N
1576297675.5,286047000.3,N
1576297695.3,286047000.0,N
1576297715.1,286047002.7,N
1576297735.9,286047002.0,N
1576297755.7,286047001.8,N
1576297775.6,286047000.9,N
1576297795.4,286046998.5,N
1576297815.2,286046998.4,N
1576297835.1,286047000.3,N
1576297836.0,286047000.3,N
1576297855.8,286047000.7,N
1576297875.6,286046998.8,N
1576297895.5,286046998.6,N
1576297915.3,286047000.0,N
1576297935.2,286047000.4,N
1576297955.9,286047000.4,N
1576297975.7,286047000.4,N
1576297995.6,286047001.6,N
1576298015.4,286047002.7,N
1576298035.2,286047000.7,N
1576298055.1,286047000.6,N
1576298056.0,286047000.6,N
1576298075.8,286047000.2,N
1576298095.7,286047000.8,N
1576298115.5,286047001.2,N
1576298135.3,286047000.0,N
1576298155.2,286047000.0,N
1576298175.0,286047002.3,N
1576298175.9,286047002.3,N
1576298195.8,286047002.7,N
1576298215.6,286047002.2,N
1576298235.4,286047002.6,N
1576298255.3,286047000.9,N
1576298275.1,286047002.4,N
1576298295.8,286047002.4,N
1576298315.7,286046998.1,N
1576298335.5,286047001.5,N
1576298355.4,286047004.3,Y
1576298375.2,286047000.2,P
1576298395.0,286047000.5,N
1576298395.9,286047000.5,N
1576298415.8,286046999.8,N
1576298435.6,286047004.0,Y
1576298455.5,286047001.5,P
1576298475.3,286047001.3,N
1576298495.1,286047002.1,P
1576298515.9,286047002.5,Y
1576298535.7,286047000.6,P
1576298555.6,286047001.2,P
1576298575.4,286046999.7,N
1576298595.2,286047002.3,Y
1576298615.1,286047002.8,P
1576298616.0,286047002.8,N
1576298635.8,286047000.6,N
1576298655.7,286047000.8,N
1576298675.5,286047000.7,N
1576298695.3,286046996.5,Y
1576298715.2,286046995.8,P
1576298735.0,286046996.2,N
1576298735.9,286046996.2,N
1576298755.7,286046995.9,N
1576298775.6,286046994.3,N
1576298795.4,286046994.7,N
1576298815.3,286046994.3,N
1576298835.1,286046994.8,N
1576298836.0,286046994.8,N
1576298855.8,286046991.8,Y
1576298875.7,286046996.9,P
1576298895.5,286046996.7,P
1576298915.4,286046999.0,N
1576298935.2,286046999.4,N
1576298955.0,286046997.0,N
1576298955.9,286046997.0,N
1576298975.8,286046997.0,N
1576298995.6,286046996.9,N
1576299015.4,286046998.4,N
1576299035.3,286046998.5,N
1576299055.1,286046998.7,N
1576299075.9,286046998.6,N
1576299095.7,286046998.4,N
1576299115.5,286046999.4,N
1576299135.4,286046999.4,N
1576299155.2,286046997.0,N
1576299175.0,286046997.0,N
1576299175.9,286046997.0,N
1576299195.8,286046999.1,N
1576299215.6,286046996.9,N
1576299235.5,286046997.3,N
1576299255.3,286046996.6,Y
1576299275.1,286046998.8,P
1576299295.9,286046999.5,N
1576299315.7,286046998.7,N
1576299335.6,286046998.9,N
1576299355.4,286046997.0,Y
1576299375.2,286046999.3,P
1576299395.1,286046999.6,N
1576299396.0,286046999.6,N
1576299415.8,286046998.5,Y
1576299435.7,286047002.3,P
1576299455.5,286047000.0,N
1576299475.3,286047000.7,N
1576299495.2,286047000.9,N
1576299515.0,286046999.0,N
1576299515.9,286046999.0,N
1576299535.7,286046999.2,N
1576299585.6,286046998.8,E
1576299595.5,286046998.9,N
