#timestamp,LO_Frequency,Hit,StdDev 
1652846415.1,286047000.9,N
1652846416.0,286047000.9,N
1652846435.8,286047000.1,N
1652846455.6,286047000.9,N
1652846475.5,286047000.2,N
1652846495.3,286047000.6,N
1652846515.2,286047001.1,N
1652846535.0,286047000.8,N
1652846535.9,286047000.8,N
1652846555.7,286047001.1,N
1652846575.6,286046999.2,N
1652846595.4,286046999.1,N
1652846615.3,286046997.1,N
1652846635.1,286046999.2,N
1652846655.8,286046999.4,N
1652846675.7,286046997.1,N
1652846695.5,286046997.5,N
1652846715.4,286046997.0,N
1652846735.2,286046999.2,N
1652846755.0,286046998.4,N
1652846755.9,286046998.4,N
1652846775.8,286046998.7,N
1652846795.6,286046999.2,N
1652846815.5,286046997.1,N
1652846835.3,286046997.0,N
1652846855.1,286046996.7,N
1652846875.9,286046997.0,N
1652846895.7,286046994.9,Y
1652846915.5,286046996.9,P
1652846935.4,286046999.6,N
1652846955.2,286046996.6,N
1652846975.1,286046997.0,N
1652846976.0,286046997.0,N
1652846995.8,286046999.4,N
1652847015.6,286046999.1,N
1652847035.5,286046999.1,N
1652847055.3,286046998.5,N
1652847075.2,286046999.0,N
1652847095.9,286046999.0,N
1652847115.3,286046999.3,N
1652847135.2,286047000.9,N
1652847155.0,286046998.6,N
1652847155.9,286046998.6,N
1652847175.7,286046998.5,N
1652847195.6,286046998.4,N
1652847215.4,286046998.7,N
1652847235.3,286046996.8,Y
1652847255.1,286046998.3,P
1652847256.0,286046998.3,P
1652847275.8,286046999.6,P
1652847295.7,286046996.8,Y
1652847315.5,286046996.9,P
1652847335.4,286046999.0,N
1652847355.2,286047000.4,N
1652847375.0,286047001.1,N
1652847375.9,286047001.1,N
1652847395.8,286046998.9,N
1652847415.6,286046998.7,N
1652847435.5,286047000.7,N
1652847455.3,286047000.6,N
1652847475.1,286047000.7,N
1652847495.9,286046998.2,N
1652847515.7,286046999.9,N
1652847535.5,286047002.6,N
1652847555.4,286046999.7,N
1652847575.2,286047000.9,N
1652847595.1,286047001.1,N
1652847596.0,286047001.1,N
1652847615.8,286047000.0,N
1652847635.6,286047002.5,N
1652847655.5,286047002.6,N
1652847675.3,286047001.6,N
1652847695.1,286047002.5,N
1652847715.9,286047002.2,N
1652847735.7,286046999.9,N
1652847755.6,286047000.1,N
1652847775.4,286047000.4,N
1652847795.2,286047000.1,N
1652847815.1,286046999.8,N
1652847816.0,286046999.8,N
1652847835.8,286046998.3,N
1652847855.7,286046999.4,N
1652847875.5,286046996.9,N
1652847895.3,286046999.1,N
1652847915.2,286046999.5,N
1652847935.9,286046998.1,N
1652847955.7,286047000.5,N
1652847975.6,286046998.5,N
1652847995.4,286047000.6,N
1652848015.3,286046998.3,N
1652848035.1,286046999.3,N
1652848036.0,286046999.3,N
1652848055.8,286046996.9,N
1652848075.7,286046995.3,Y
1652848095.5,286046997.5,P
1652848115.4,286046999.1,N
1652848135.2,286046999.0,N
1652848155.0,286046999.1,N
1652848155.9,286046999.1,N
1652848175.8,286046996.5,Y
1652848195.6,286047001.2,P
1652848215.4,286047001.2,N
1652848235.3,286047000.4,N
1652848255.1,286047002.1,N
1652848275.9,286047001.8,N
1652848295.7,286047001.9,N
1652848315.5,286047003.9,Y
1652848335.4,286047001.4,P
1652848355.2,286047002.2,P
1652848375.1,286047002.3,P
1652848376.0,286047002.3,Y
1652848395.8,286047001.2,P
1652848415.7,286046998.2,P
1652848435.5,286047000.3,N
1652848455.3,286047000.6,N
1652848475.2,286047001.2,N
1652848495.9,286047000.6,N
1652848515.7,286047000.7,N
1652848535.6,286047001.2,N
1652848555.4,286046998.7,N
1652848575.2,286047001.2,N
1652848595.1,286046999.0,N
1652848596.0,286046999.0,N
1652848615.8,286047001.1,N
1652848635.7,286046998.2,N
1652848655.5,286047000.9,N
1652848675.3,286047000.7,N
1652848695.2,286047000.4,N
1652848715.0,286047002.3,N
1652848715.9,286047002.3,N
1652848735.8,286047000.1,N
1652848755.6,286047002.1,N
1652848775.4,286047001.7,N
1652848795.3,286047003.7,Y
1652848815.1,286047002.3,P
1652848835.9,286047002.4,N
1652848855.7,286047000.2,N
1652848875.5,286047000.0,N
1652848895.4,286047000.2,N
1652848915.2,286047002.7,N
1652848935.0,286047002.7,N
1652848935.9,286047002.7,N
1652848955.8,286047000.0,N
1652848975.6,286047002.4,N
1652848995.5,286047002.3,N
1652849015.3,286047002.4,N
1652849035.1,286047001.5,N
1652849055.9,286047002.7,N
1652849075.7,286047002.3,N
1652849095.5,286047002.3,N
1652849115.4,286047000.1,N
1652849135.2,286047000.5,N
1652849155.1,286046998.5,N
1652849156.0,286046998.5,N
1652849175.8,286047001.0,N
1652849195.6,286046999.7,N
1652849215.5,286047002.8,N
1652849235.3,286047000.4,N
1652849255.2,286047002.4,N
1652849275.9,286047001.4,N
1652849295.7,286047002.3,N
1652849315.6,286047002.8,N
1652849335.4,286047000.1,N
1652849355.3,286047000.5,N
1652849375.1,286047000.4,N
1652849376.0,286047000.4,N
1652849395.8,286046999.8,N
1652849415.7,286047001.6,N
1652849435.5,286047002.4,N
1652849455.3,286047002.6,N
1652849475.2,286047002.8,N
1652849495.0,286047002.0,N
1652849495.9,286047002.0,N
1652849515.8,286047001.5,N
1652849535.6,286047000.2,N
1652849555.4,286047000.2,N
1652849575.3,286046999.7,N
1652849595.1,286047002.4,N
1652849615.8,286047002.5,N
1652849635.7,286047002.2,N
1652849655.5,286047002.2,N
1652849675.4,286047001.7,N
1652849695.2,286047001.7,N
1652849715.0,286047001.7,N
1652849715.9,286047001.7,N
1652849735.8,286047003.4,Y
1652849755.6,286047002.5,P
1652849775.5,286047002.7,P
1652849795.3,286047002.3,P
1652849815.1,286047002.3,Y
1652849835.9,286047000.3,P
1652849855.7,286046998.1,N
1652849875.5,286046998.2,N
1652849895.4,286046998.6,N
1652849915.2,286046998.5,N
1652849935.1,286046999.3,N
1652849936.0,286046999.3,N
1652849955.8,286047001.2,N
1652849975.6,286047001.2,N
1652849995.5,286047001.0,N
