#timestamp,LO_Frequency,Hit,StdDev 
1553385615.0,286047001.7,N
1553385615.9,286047001.7,N
1553385635.8,286047002.6,N
1553385655.6,286047002.5,N
1553385675.4,286046999.7,N
1553385695.3,286047002.1,N
1553385715.1,286047000.1,N
1553385735.9,286047002.0,N
1553385755.7,286047010.4,N
1553385775.5,286047011.1,N
1553385795.4,286047009.8,N
1553385815.2,286047008.7,N
1553385835.0,286047001.5,N
1553385835.9,286047001.5,N
1553385855.8,286046999.8,N
1553385875.6,286046999.8,N
1553385895.5,286047002.1,N
1553385915.3,286047005.9,N
1553385935.1,286047004.0,N
1553385955.9,286047002.7,N
1553385975.7,286046999.8,N
1553385995.5,286047002.0,N
1553386015.4,286047004.3,N
1553386035.2,286047001.5,N
1553386055.1,286047005.6,N
1553386056.0,286047005.6,N
1553386075.8,286047004.6,N
1553386095.6,286047008.8,N
1553386115.5,286047007.1,N
1553386135.3,286047006.0,N
1553386155.2,286047004.2,N
1553386175.9,286047002.3,N
1553386195.7,286047004.0,N
1553386215.6,286047003.2,N
1553386235.4,286047005.9,N
1553386255.2,286047004.4,N
1553386275.1,286047000.5,N
1553386276.0,286047000.5,N
1553386295.8,286046999.4,N
1553386315.7,286046999.2,N
1553386335.5,286046997.2,N
1553386355.3,286046997.3,N
1553386375.2,286046993.3,N
1553386395.0,286046994.3,N
1553386395.9,286046994.3,N
1553386415.8,286046993.4,N
1553386435.6,286046998.6,N
1553386455.4,286047000.3,N
1553386475.3,286047000.2,N
1553386495.1,286046999.0,N
1553386515.8,286046997.4,N
1553386535.7,286047000.3,N
1553386555.5,286047001.4,N
1553386605.4,286047002.0,E
1553386615.3,286047000.1,N
1553386635.1,286046999.2,P
1553386655.9,286047000.7,N
1553386675.7,286047003.1,Y
1553386695.6,286047006.3,P
1553386715.4,286047006.9,N
1553386735.2,286047004.6,N
1553386755.1,286047001.6,N
1553386756.0,286047001.6,N
1553386775.8,286046999.7,N
1553386795.7,286046997.1,N
1553386815.5,286046993.3,N
1553386835.3,286046995.9,N
1553386855.2,286046995.1,N
1553386875.0,286046994.7,N
1553386875.9,286046994.7,N
1553386895.7,286046995.9,N
1553386915.6,286046992.7,N
1553386935.4,286046991.9,N
1553386955.3,286046999.4,N
1553386975.1,286047000.2,N
1553386976.0,286047000.2,N
1553386995.8,286047003.9,N
1553387015.7,286047007.6,N
1553387035.5,286047003.6,N
1553387055.4,286046999.7,N
1553387075.2,286047000.0,N
1553387095.0,286047003.3,N
1553387095.9,286047003.3,N
1553387115.8,286047000.2,N
1553387135.6,286047001.4,N
1553387155.5,286046996.8,N
1553387175.3,286046995.6,N
1553387195.1,286046990.5,N
1553387215.9,286046989.4,N
1553387235.7,286046986.3,N
1553387255.5,286046985.8,N
1553387275.4,286046985.5,N
1553387295.2,286046986.2,N
1553387315.1,286046989.3,N
1553387316.0,286046989.3,N
1553387335.8,286046988.9,N
1553387355.6,286046988.8,N
1553387375.5,286046989.4,N
1553387395.3,286046988.8,N
1553387415.1,286046987.3,N
1553387435.9,286046987.8,N
1553387455.7,286046986.6,N
1553387475.6,286046986.5,N
1553387495.4,286046983.3,N
1553387515.2,286046980.8,N
1553387535.1,286046978.6,N
1553387536.0,286046978.6,N
1553387555.8,286046974.8,Y
1553387575.7,286046983.6,P
1553387595.5,286046984.3,P
1553387615.3,286046982.4,P
1553387635.2,286046983.8,Y
1553387655.0,286046999.9,P
1553387655.9,286046999.9,N
1553387675.8,286047003.6,N
1553387695.6,286047002.5,N
1553387715.4,286047002.5,N
1553387735.3,286047004.2,N
1553387755.1,286047000.5,N
1553387775.8,286046998.6,N
1553387795.7,286046998.9,N
1553387815.5,286047001.3,N
1553387835.4,286047000.0,N
1553387855.2,286047003.3,N
1553387875.0,286047006.9,N
1553387875.9,286047006.9,N
1553387895.8,286047003.0,N
1553387915.6,286047001.6,N
1553387935.4,286047002.5,N
1553387955.3,286047002.7,N
1553387975.1,286046998.5,N
1553387995.9,286046998.8,N
1553388015.7,286046997.7,N
1553388035.5,286046996.7,N
1553388055.4,286046997.7,N
1553388075.2,286046997.7,N
1553388095.0,286046996.2,N
1553388095.9,286046996.2,N
1553388115.8,286046996.3,N
1553388135.6,286046991.9,N
1553388155.5,286046989.3,N
1553388175.3,286046988.6,N
1553388195.1,286046989.3,N
1553388215.9,286046988.1,N
1553388235.7,286046988.0,N
1553388255.5,286046987.0,N
1553388275.4,286046985.3,N
1553388295.2,286046988.2,N
1553388315.1,286046988.3,N
1553388316.0,286046988.3,N
1553388335.8,286046987.8,N
1553388355.6,286046989.2,N
1553388375.5,286046986.2,N
1553388395.3,286046984.3,N
1553388415.2,286046982.8,N
1553388435.9,286046982.8,N
1553388455.7,286046982.8,N
1553388475.6,286046979.4,Y
1553388495.4,286046987.0,P
1553388515.3,286046985.3,P
1553388535.1,286046989.3,P
1553388536.0,286046989.3,Y
1553388555.8,286046998.5,P
1553388575.7,286046998.6,N
1553388595.5,286046997.7,N
1553388615.3,286046996.9,N
1553388665.2,286046997.8,E
1553388675.1,286046999.2,N
1553388695.9,286046999.0,P
1553388715.7,286046998.8,P
1553388735.5,286047001.3,Y
1553388755.4,286047001.6,P
1553388775.2,286046999.0,N
1553388795.0,286046999.1,N
1553388795.9,286046999.1,N
1553388815.8,286046997.6,N
1553388835.6,286046995.0,Y
1553388855.5,286046999.3,P
1553388875.3,286046995.9,P
1553388895.1,286046996.0,N
1553388915.9,286046995.3,N
1553388935.7,286046996.7,N
1553388955.6,286046997.5,N
1553388975.4,286046995.3,Y
1553388995.2,286046999.0,P
1553389015.1,286047004.3,P
1553389016.0,286047004.3,N
1553389035.8,286046999.0,N
1553389055.6,286046999.5,N
1553389075.5,286047000.2,N
1553389095.3,286046998.6,N
1553389115.2,286046999.0,N
1553389135.9,286046997.8,N
1553389155.7,286046993.3,N
1553389175.6,286046995.4,N
1553389195.4,286046994.7,N
