#timestamp,LO_Frequency,Hit,StdDev 
1513868415.4,286046998.5,N
1513868435.2,286046998.5,N
1513868455.0,286046997.6,N
1513868455.9,286046997.6,N
1513868475.8,286046995.1,N
1513868495.6,286046998.2,N
1513868515.4,286046998.1,N
1513868535.3,286046998.0,N
1513868555.1,286046996.6,N
1513868575.8,286046997.5,N
1513868595.7,286046996.9,N
1513868615.5,286046998.0,N
1513868635.3,286046999.3,N
1513868655.2,286047002.1,N
1513868675.9,286047002.6,N
1513868695.7,286046999.5,N
1513868715.6,286046997.5,N
1513868735.4,286047000.2,N
1513868755.2,286047003.6,N
1513868775.0,286047000.4,N
1513868776.0,286047000.4,N
1513868795.8,286047001.6,N
1513868815.6,286047005.5,N
1513868835.4,286047005.5,N
1513868855.3,286047005.7,N
1513868875.1,286047003.3,N
1513868895.8,286047009.1,Y
1513868915.7,286047007.9,P
1513868935.5,286047005.5,N
1513868955.3,286047007.1,N
1513868975.2,286047003.2,N
1513868995.9,286047003.8,N
1513869015.7,286047005.1,N
1513869035.6,286047008.5,Y
1513869055.4,286047005.0,P
1513869075.2,286047006.6,P
1513869095.1,286047007.8,P
1513869096.0,286047007.8,Y
1513869115.8,286047003.5,P
1513869135.6,286047001.7,N
1513869155.5,286047002.4,N
1513869175.3,286047004.4,N
1513869195.1,286047004.8,Y
1513869215.9,286047003.9,P
1513869235.7,286047004.1,P
1513869255.5,286047000.3,N
1513869275.4,286047002.5,N
1513869295.2,286047004.3,Y
1513869315.0,286047001.5,P
1513869315.9,286047001.5,N
1513869335.8,286047001.6,N
1513869355.6,286047002.3,Y
1513869375.4,286047002.1,P
1513869395.3,286047005.8,P
1513869415.1,286047003.9,N
1513869435.8,286047004.5,N
1513869455.7,286047009.2,Y
1513869475.5,286047001.9,P
1513869495.3,286047003.4,P
1513869515.2,286047004.4,P
1513869535.9,286046999.3,N
1513869555.7,286046999.2,N
1513869575.6,286046998.6,N
1513869595.4,286047002.3,N
1513869615.2,286047002.4,N
1513869635.1,286046998.8,N
1513869636.0,286046998.8,N
1513869655.8,286046996.3,N
1513869675.6,286046993.5,N
1513869695.4,286046995.5,N
1513869715.3,286046999.0,N
1513869735.1,286047000.5,N
1513869755.8,286047000.1,N
1513869775.7,286047000.3,N
1513869795.5,286047003.2,N
1513869815.3,286047005.3,N
1513869835.2,286046998.3,N
1513869855.9,286046998.3,N
1513869875.7,286047001.0,N
1513869895.6,286047001.6,N
1513869915.4,286047001.0,N
1513869935.2,286046998.4,N
1513869955.0,286046995.4,N
1513869956.0,286046995.4,N
1513869975.8,286046996.0,N
1513869995.6,286046996.0,N
1513870015.4,286046992.0,N
1513870035.3,286046990.3,Y
1513870055.1,286046991.7,P
1513870075.8,286046994.7,N
1513870095.7,286046996.4,N
1513870115.5,286046995.2,N
1513870135.3,286046993.0,N
1513870155.2,286046994.3,N
1513870175.9,286046991.7,Y
1513870195.7,286047001.1,P
1513870215.6,286046997.6,N
1513870235.4,286046997.1,N
1513870255.2,286046998.5,N
1513870275.1,286046995.3,N
1513870276.0,286046995.3,N
1513870295.8,286046996.2,N
1513870315.6,286046996.0,N
1513870335.5,286046994.6,N
1513870355.3,286046992.0,Y
1513870375.1,286046997.0,P
1513870395.9,286046995.4,P
1513870415.7,286046992.5,P
1513870435.5,286046994.7,Y
1513870455.4,286046995.6,P
1513870475.2,286046998.0,P
1513870495.0,286046997.5,N
1513870495.9,286046997.5,N
1513870515.8,286046997.5,N
1513870535.6,286046995.5,Y
1513870555.4,286046998.5,P
1513870575.3,286047001.1,N
1513870595.1,286047001.0,N
1513870596.0,286047001.0,N
1513870615.8,286047000.9,N
1513870635.7,286046998.3,N
1513870655.5,286046999.3,N
1513870675.3,286046996.6,N
1513870695.1,286046998.0,N
1513870715.9,286046992.6,Y
1513870735.7,286046992.6,P
1513870755.5,286046993.1,N
1513870775.4,286046995.1,N
1513870795.2,286046999.2,N
1513870815.0,286046993.7,N
1513870815.9,286046993.7,N
1513870835.8,286046996.7,N
1513870855.6,286046995.2,N
1513870875.4,286046996.3,N
1513870895.3,286046994.2,N
1513870915.1,286046997.6,N
1513870916.0,286046997.6,N
1513870935.8,286046995.6,N
1513870955.7,286046998.7,N
1513870975.5,286047001.0,N
1513870995.3,286047002.7,N
1513871015.2,286047000.6,N
1513871035.9,286047002.6,N
1513871055.7,286047000.4,N
1513871075.5,286046999.1,N
1513871095.4,286046997.3,N
1513871115.2,286046990.2,Y
1513871135.0,286046991.7,P
1513871136.0,286046991.7,N
1513871155.8,286046995.8,N
1513871175.6,286046995.3,N
1513871195.4,286046993.5,N
1513871215.3,286046995.3,N
1513871235.1,286046996.7,N
1513871255.9,286046999.6,N
1513871275.7,286047002.4,N
1513871295.5,286046997.1,N
1513871315.4,286046997.7,N
1513871335.2,286046995.1,N
1513871355.0,286046996.8,N
1513871355.9,286046996.8,N
1513871375.7,286046998.4,N
1513871395.6,286046999.6,N
1513871415.4,286046997.4,N
1513871435.2,286046997.4,N
1513871455.1,286047001.1,N
1513871456.0,286047001.1,N
1513871475.8,286046998.2,N
1513871495.6,286046997.6,N
1513871515.5,286046995.6,N
1513871535.3,286046992.1,Y
1513871555.1,286046997.6,P
1513871575.9,286047000.5,N
1513871595.7,286047001.0,N
1513871615.5,286046999.6,N
1513871635.4,286047000.9,N
1513871655.2,286046996.7,N
1513871675.0,286046995.0,N
1513871675.9,286046995.0,N
1513871695.8,286046995.5,N
1513871715.6,286046994.8,N
1513871735.4,286046996.7,N
1513871755.2,286046997.2,N
1513871775.1,286046993.6,N
1513871795.8,286046995.5,N
1513871815.7,286046997.4,N
1513871835.5,286046993.3,Y
1513871855.3,286047001.2,P
1513871875.2,286047000.5,N
1513871895.9,286046997.9,N
1513871915.7,286046991.8,Y
1513871935.6,286046992.9,P
1513871955.4,286046990.6,P
1513871975.2,286046992.1,N
1513871995.1,286046991.8,N
1513871996.0,286046991.8,N
