#timestamp,LO_Frequency,Hit 
1504749615.0,286047006.7,N
1504749615.9,286047006.7,N
1504749635.8,286047004.7,N
1504749655.6,286047005.1,N
1504749675.4,286047008.4,N
1504749695.3,286047007.7,N
1504749715.1,286047010.2,N
1504749716.0,286047010.2,N
1504749735.8,286047007.0,N
1504749755.7,286047004.9,N
1504749775.5,286047006.2,N
1504749795.3,286047009.2,N
1504749815.2,286047009.2,N
1504749835.9,286047008.9,N
1504749855.7,286047010.0,N
1504749875.5,286047008.8,N
1504749895.4,286047000.7,N
1504749915.2,286046992.6,P
1504749935.1,286046986.1,N
1504749936.0,286046986.1,N
1504749955.8,286046984.9,N
1504749975.6,286046980.6,N
1504749995.4,286046980.8,N
1504750015.3,286046977.7,N
1504750035.1,286046981.4,N
1504750055.8,286046976.6,N
1504750075.7,286046975.4,N
1504750095.5,286046975.1,N
1504750115.3,286046973.7,N
1504750135.2,286046971.0,P
1504750155.9,286046987.6,N
1504750175.7,286046991.5,N
1504750195.6,286046993.4,N
1504750215.4,286046991.8,N
1504750235.2,286046994.8,N
1504750255.1,286046993.2,N
1504750256.0,286046993.2,N
1504750275.8,286046988.9,N
1504750295.6,286046987.0,N
1504750315.5,286046987.8,N
1504750335.3,286046989.3,N
1504750355.1,286046991.5,N
1504750375.8,286046990.4,N
1504750395.7,286046989.6,N
1504750415.5,286046985.9,N
1504750435.3,286046985.5,N
1504750455.2,286046990.0,N
1504750475.9,286046988.7,N
1504750495.7,286046991.6,N
1504750515.6,286046989.6,N
1504750535.4,286046985.3,P
1504750555.2,286046998.8,N
1504750575.1,286046999.1,N
1504750576.0,286046999.1,N
1504750595.8,286046996.6,N
1504750615.6,286046996.9,N
1504750635.5,286046992.9,N
1504750655.3,286046996.0,N
1504750675.1,286046992.9,N
1504750695.9,286046990.5,N
1504750715.7,286046994.1,N
1504750735.5,286046990.3,N
1504750755.3,286046992.4,N
1504750775.2,286046996.5,N
1504750795.0,286046996.8,N
1504750795.9,286046996.8,N
1504750815.7,286047002.7,N
1504750835.6,286047007.2,N
1504750855.4,286047013.8,N
1504750875.2,286047018.2,N
1504750895.1,286047023.0,N
1504750896.0,286047023.0,N
1504750915.8,286047022.9,N
1504750935.6,286047023.3,N
1504750955.5,286047024.3,N
1504750975.3,286047022.9,N
1504750995.1,286047024.5,N
1504751015.9,286047024.8,N
1504751035.7,286047027.8,N
1504751055.5,286047028.8,N
1504751075.4,286047025.9,N
1504751095.2,286047022.7,N
1504751115.0,286047022.6,N
1504751115.9,286047022.6,N
1504751135.8,286047023.4,N
1504751155.6,286047023.2,N
1504751175.4,286047021.0,N
1504751195.2,286047023.6,N
1504751215.1,286047020.8,N
1504751216.0,286047020.8,N
1504751235.8,286047020.3,N
1504751255.6,286047024.6,N
1504751275.5,286047025.5,N
1504751295.3,286047025.9,N
1504751315.1,286047024.2,N
1504751335.9,286047022.6,P
1504751355.7,286047003.9,P
1504751375.5,286047001.4,N
1504751395.4,286047003.9,N
1504751415.2,286047001.6,N
1504751435.0,286047004.2,N
1504751435.9,286047004.2,N
1504751455.8,286047005.6,N
1504751475.6,286047003.2,N
1504751495.4,286047006.9,N
1504751515.3,286047008.9,N
1504751535.1,286047007.6,N
1504751555.8,286047003.2,N
1504751575.7,286047003.6,N
1504751595.5,286047005.1,N
1504751615.3,286047005.1,N
1504751635.2,286047004.9,N
1504751655.9,286047005.7,N
1504751675.7,286047002.9,N
1504751695.6,286047008.5,N
1504751715.4,286047009.8,N
1504751735.2,286047011.1,N
1504751755.0,286047014.0,N
1504751755.9,286047014.0,N
1504751775.8,286047010.2,N
1504751795.6,286047009.5,N
1504751815.4,286047003.4,N
1504751835.3,286046998.5,N
1504751855.1,286046995.0,N
1504751875.8,286046991.4,N
1504751895.7,286046989.1,N
1504751915.5,286046990.4,N
1504751935.3,286046991.1,N
1504751955.2,286046985.3,N
1504751975.9,286046987.1,N
1504751995.7,286046987.4,N
1504752015.6,286046985.4,N
1504752035.4,286046984.8,N
1504752055.2,286046989.6,N
1504752075.0,286046989.8,N
1504752075.9,286046989.8,N
1504752095.8,286046980.5,N
1504752115.6,286046980.3,N
1504752135.4,286046977.4,N
1504752155.3,286046977.4,N
1504752175.1,286046977.0,N
1504752195.8,286046978.1,N
1504752215.7,286046975.9,N
1504752235.5,286046979.5,N
1504752255.3,286046975.8,N
1504752275.2,286046976.4,N
1504752295.9,286046976.3,N
1504752315.7,286046980.3,N
1504752335.6,286046979.1,N
1504752355.4,286046982.2,N
1504752375.2,286046981.2,N
1504752395.1,286046981.3,N
1504752396.0,286046981.3,P
1504752415.8,286046993.7,P
1504752435.6,286046998.0,N
1504752455.5,286046995.7,N
1504752475.3,286046995.7,N
1504752495.1,286046994.9,N
1504752515.9,286046994.6,N
1504752535.7,286046992.5,N
1504752555.5,286046990.1,N
1504752575.3,286046990.6,N
1504752595.2,286046998.0,N
1504752615.0,286046993.8,N
1504752615.9,286046993.8,N
1504752635.7,286046996.2,N
1504752655.6,286046998.4,N
1504752675.4,286046998.5,N
1504752695.2,286046995.5,N
1504752715.1,286046997.6,N
1504752716.0,286046997.6,N
1504752735.8,286046997.7,N
1504752755.6,286047001.8,N
1504752775.5,286047007.0,N
1504752795.3,286047009.5,N
1504752815.1,286047014.1,N
1504752835.9,286047018.7,N
1504752855.7,286047019.5,N
1504752875.5,286047018.3,N
1504752895.3,286047019.9,N
1504752915.2,286047016.2,N
1504752935.0,286047016.1,N
1504752935.9,286047016.1,N
1504752955.8,286047021.0,N
1504752975.6,286047019.4,N
1504752995.5,286047018.0,N
1504753015.3,286047018.5,N
1504753035.1,286047015.0,N
1504753055.9,286047016.9,N
1504753075.7,286047021.2,N
1504753095.5,286047023.6,N
1504753115.3,286047021.6,N
1504753135.2,286047019.1,N
1504753155.0,286047019.9,N
1504753155.9,286047019.9,N
1504753175.7,286047016.8,N
1504753195.6,286047017.9,N
