#timestamp,LO_Frequency,Hit,StdDev 
1599048235.5,286046989.1,P
1599048255.3,286046989.4,P
1599048275.2,286046988.8,P
1599048295.0,286046988.8,Y
1599048295.9,286046988.8,P
1599048315.8,286046999.0,N
1599048335.6,286046999.4,N
1599048355.4,286046998.9,N
1599048375.3,286046998.8,N
1599048395.1,286046998.8,N
1599048415.8,286046998.6,N
1599048435.7,286046998.9,N
1599048455.5,286046999.2,N
1599048475.4,286046999.1,N
1599048495.2,286046996.6,N
1599048515.0,286046999.2,N
1599048515.9,286046999.2,N
1599048535.8,286046996.6,N
1599048555.6,286046997.4,N
1599048575.5,286046997.6,N
1599048595.3,286046998.0,N
1599048615.1,286046995.1,N
1599048635.9,286046997.7,N
1599048655.7,286046996.6,N
1599048675.5,286046997.9,N
1599048695.4,286046997.4,N
1599048715.2,286046997.3,N
1599048735.1,286046995.0,N
1599048736.0,286046995.0,N
1599048755.8,286046997.7,N
1599048775.6,286046995.3,N
1599048795.5,286046997.8,N
1599048815.3,286046995.2,N
1599048835.1,286046998.0,N
1599048855.9,286046995.8,N
1599048875.7,286046993.4,Y
1599048895.6,286046996.7,P
1599048915.4,286046999.5,N
1599048935.2,286046997.0,N
1599048955.1,286046997.1,N
1599048956.0,286046997.1,N
1599048975.8,286046997.2,Y
1599048995.7,286046998.4,P
1599049015.5,286046996.9,P
1599049035.3,286046997.7,P
1599049055.2,286046997.2,Y
1599049075.0,286046998.3,P
1599049075.9,286046998.3,P
1599049095.8,286047000.0,N
1599049115.6,286047000.7,N
1599049135.4,286046998.2,N
1599049155.3,286047000.9,N
1599049175.1,286047000.7,N
1599049195.8,286046998.1,N
1599049215.7,286046998.6,N
1599049235.5,286046999.3,N
1599049255.4,286046998.4,N
1599049275.2,286046998.7,N
1599049295.0,286046999.0,N
1599049295.9,286046999.0,N
1599049315.8,286046999.2,N
1599049335.6,286046997.0,Y
1599049355.4,286046998.7,P
1599049375.3,286046999.1,P
1599049395.1,286046999.1,P
1599049415.9,286046999.6,N
1599049435.7,286046999.6,N
1599049455.5,286046999.3,N
1599049475.4,286046997.3,Y
1599049495.2,286046996.9,P
1599049515.0,286046999.0,N
1599049516.0,286047011.9,P
1599049535.8,286046996.9,N
1599049555.6,286046996.9,N
1599049575.5,286046996.7,N
1599049595.3,286046996.8,N
1599049615.1,286046996.7,N
1599049635.9,286046997.3,N
1599049655.7,286046997.5,N
1599049675.6,286046997.3,N
1599049695.4,286046995.8,N
1599049715.2,286046995.7,N
1599049735.1,286046995.9,N
1599049736.0,286046995.9,N
1599049755.8,286046996.4,N
1599049775.6,286046993.8,N
1599049795.5,286046993.4,N
1599049815.3,286046994.0,N
1599049835.2,286046993.6,N
1599049855.9,286046994.6,N
1599049875.7,286046994.1,N
1599049895.6,286046991.7,N
1599049915.4,286046992.1,N
1599049935.3,286046991.9,N
1599049955.1,286046992.5,N
1599049956.0,286046992.5,N
1599049975.8,286046991.8,N
1599049995.7,286046992.9,N
1599050015.5,286046992.3,N
1599050035.3,286046992.1,N
1599050055.2,286046992.9,N
1599050075.0,286046993.0,N
1599050075.9,286046993.0,Y
1599050095.8,286046997.3,P
1599050115.6,286046997.4,N
1599050135.4,286046997.2,N
1599050155.3,286046997.7,N
1599050175.1,286046997.8,N
1599050195.8,286046997.7,N
1599050215.7,286046995.4,Y
1599050235.5,286046998.7,P
1599050255.4,286046998.4,N
1599050275.2,286046999.0,N
1599050295.0,286046999.6,N
1599050295.9,286046999.6,N
1599050315.8,286046999.0,N
1599050335.6,286046996.5,Y
1599050355.5,286047001.1,P
1599050375.3,286046999.0,N
1599050395.1,286047001.2,N
1599050415.9,286046998.5,N
1599050435.7,286046999.5,N
1599050455.5,286046999.5,N
1599050475.4,286046999.4,N
1599050495.2,286046999.1,N
1599050515.1,286046996.5,Y
1599050516.0,286046996.5,P
1599050535.8,286046997.0,N
1599050555.6,286046996.5,N
1599050575.5,286046996.8,N
1599050595.3,286046996.8,N
1599050615.1,286046997.2,N
1599050635.9,286046997.5,N
1599050655.7,286046995.3,Y
1599050675.6,286046998.5,P
1599050695.4,286046998.3,N
1599050715.2,286046998.7,N
1599050735.1,286046998.5,N
1599050736.0,286046998.5,N
1599050755.8,286046998.6,N
1599050775.6,286046998.7,N
1599050795.5,286046999.1,N
1599050815.3,286046999.3,N
1599050835.2,286046999.0,N
1599050855.9,286046999.0,N
1599050875.7,286046996.5,Y
1599050895.6,286046999.1,P
1599050915.4,286046999.1,P
1599050935.2,286046999.6,N
1599050955.1,286046997.0,Y
1599050956