#timestamp,LO_Frequency,Hit,StdDev 
1547334015.6,286047004.0,Y
1547334035.4,286047002.1,P
1547334055.3,286047001.9,N
1547334075.1,286047002.8,P
1547334076.0,286047002.8,Y
1547334095.8,286046998.2,P
1547334115.7,286047001.0,N
1547334135.5,286046999.8,N
1547334155.3,286046998.1,N
1547334175.2,286047001.0,N
1547334195.0,286046998.8,N
1547334195.9,286046998.8,N
1547334215.8,286046996.5,N
1547334235.6,286046996.8,N
1547334255.4,286046999.1,N
1547334275.3,286046996.6,N
1547334295.1,286046998.6,N
1547334315.8,286046998.3,N
1547334335.7,286046999.0,N
1547334355.5,286046998.9,N
1547334375.4,286046999.4,N
1547334395.2,286047001.1,N
1547334415.0,286046998.5,N
1547334415.9,286046998.5,N
1547334435.8,286046998.1,N
1547334455.6,286046998.7,N
1547334475.4,286046999.6,N
1547334495.3,286046998.6,N
1547334515.1,286047001.2,N
1547334535.9,286047001.0,N
1547334555.7,286047000.9,N
1547334575.5,286047000.5,N
1547334595.4,286046998.5,N
1547334615.2,286046998.3,N
1547334635.0,286047000.0,N
1547334635.9,286047000.0,N
1547334655.8,286046999.8,N
1547334675.6,286047000.3,N
1547334695.5,286047001.1,N
1547334715.3,286046998.5,N
1547334735.1,286046998.8,N
1547334755.9,286046999.0,N
1547334775.7,286046998.9,N
1547334795.6,286046999.0,N
1547334815.4,286046999.1,N
1547334835.2,286046998.7,N
1547334855.1,286046996.9,Y
1547334856.0,286046996.9,P
1547334875.8,286046997.1,N
1547334895.7,286046997.0,N
1547334915.5,286046996.7,Y
1547334935.3,286047000.0,P
1547334955.2,286046998.2,N
1547334975.0,286047000.8,N
1547334975.9,286047000.8,N
1547334995.7,286046999.8,N
1547335015.6,286047002.7,N
1547335035.4,286047000.2,N
1547335055.3,286047004.3,N
1547335075.1,286047002.0,N
1547335095.8,286047002.6,N
1547335115.7,286047002.6,N
1547335135.5,286047000.1,N
1547335155.4,286046999.7,N
1547335175.3,286047002.1,N
1547335195.1,286047001.9,N
1547335215.8,286047003.9,N
1547335235.7,286047001.8,N
1547335255.5,286047002.5,N
1547335275.4,286047000.1,N
1547335295.2,286047000.6,N
1547335315.0,286047000.0,N
1547335315.9,286047000.0,N
1547335335.8,286047000.9,N
1547335355.6,286047000.7,N
1547335375.4,286047000.6,N
1547335395.3,286047001.6,N
1547335415.1,286047004.3,N
1547335435.9,286047003.7,N
1547335455.7,286047004.0,N
1547335475.5,286047001.8,N
1547335495.4,286047001.8,N
1547335515.2,286047000.2,N
1547335535.1,286046999.8,N
1547335536.0,286046999.8,N
1547335555.8,286047002.7,N
1547335575.6,286047002.0,N
1547335595.5,286047002.7,N
1547335615.3,286047001.3,N
1547335635.1,286047004.2,Y
1547335655.9,286047002.8,P
1547335675.7,286046999.9,N
1547335695.6,286047000.4,N
1547335715.4,286047002.8,N
1547335735.2,286047000.9,N
1547335755.1,286046998.1,N
1547335756.0,286046998.1,N
1547335775.8,286046998.9,N
1547335795.7,286046999.4,N
1547335815.5,286047001.1,N
1547335835.3,286046998.7,N
1547335855.2,286047000.7,N
1547335875.9,286047000.3,N
1547335895.7,286047001.2,N
1547335915.6,286046998.6,N
1547335935.4,286046999.2,N
1547335955.3,286046998.7,N
1547335975.1,286047000.8,N
1547335976.0,286047000.8,N
1547335995.8,286046998.4,N
1547336015.7,286046998.3,N
1547336035.5,286046998.3,N
1547336055.3,286047002.4,N
1547336075.2,286047000.4,N
1547336095.0,286046999.8,N
1547336095.9,286046999.8,N
1547336115.8,286047000.8,N
1547336135.6,286047000.3,N
1547336155.4,286047000.0,N
1547336175.3,286047000.8,N
1547336195.1,286047001.1,N
1547336215.8,286047000.6,N
1547336235.7,286047000.8,N
1547336255.5,286046998.5,N
1547336275.4,286047001.0,N
1547336295.2,286047000.8,N
1547336315.0,286046999.9,N
1547336315.9,286046999.9,N
1547336335.8,286047001.0,N
1547336355.6,286046999.9,N
1547336375.5,286047002.1,N
1547336395.3,286047003.9,Y
1547336415.1,286047002.1,P
1547336435.9,286047002.0,N
1547336455.7,286047002.0,N
1547336475.5,286047003.1,Y
1547336495.4,286047000.1,P
1547336515.2,286047001.1,N
1547336535.1,286047000.8,N
1547336536.0,286047000.8,N
1547336555.8,286047000.8,N
1547336575.6,286047000.8,N
1547336595.5,286046996.6,Y
1547336615.3,286046997.3,P
1547336635.2,286046997.5,N
1547336655.9,286046995.0,P
1547336675.7,286046996.8,N
1547336695.6,286046996.7,N
1547336715.4,286046998.7,N
1547336735.2,286046997.3,N
1547336755.1,286046999.3,N
1547336756.0,286046999.3,N
1547336775.8,286047000.7,N
1547336795.7,286047000.2,N
1547336815.5,286047001.2,N
1547336835.3,286046999.6,N
1547336855.2,286046996.5,N
1547336875.0,286046999.4,N
1547336875.9,286046999.4,N
1547336895.7,286046998.1,N
1547336915.6,286046996.6,N
1547336935.4,286046997.1,N
1547336955.3,286046997.3,N
1547336975.1,286046997.5,N
1547336995.8,286046999.6,N
1547337015.7,286046999.6,N
1547337035.5,286046997.1,N
1547337055.4,286046996.6,N
1547337075.2,286046999.3,N
1547337095.0,286046996.5,N
1547337095.9,286046996.5,N
1547337115.8,286046997.4,N
1547337135.6,286046997.4,N
1547337155.4,286046997.9,N
1547337175.3,286046994.9,Y
1547337195.1,286046996.5,P
1547337215.9,286046997.0,P
1547337235.7,286046999.2,N
1547337255.5,286046998.3,N
1547337275.4,286046998.7,N
1547337295.2,286046998.9,N
1547337315.0,286046998.9,N
1547337315.9,286046998.9,N
1547337335.8,286047001.0,N
1547337355.6,286046998.2,N
1547337375.5,286047000.8,N
1547337395.3,286046998.4,N
1547337415.1,286047001.2,N
1547337435.9,286047001.0,N
1547337455.7,286047000.0,N
1547337475.6,286047000.4,N
1547337495.4,286046998.5,N
1547337515.2,286046998.2,N
1547337535.1,286047001.2,N
1547337536.0,286047001.2,N
1547337555.8,286047000.6,N
1547337575.7,286047000.6,N
1547337595.5,286047000.7,N
