#timestamp,LO_Frequency,Hit,StdDev 
1546534815.1,286047001.4,N
1546534816.0,286047001.4,N
1546534835.8,286047001.9,N
1546534855.7,286047001.1,N
1546534875.5,286046998.7,N
1546534895.3,286046998.7,N
1546534915.2,286046999.6,N
1546534935.0,286046999.4,N
1546534935.9,286046999.4,N
1546534955.8,286046998.4,N
1546534975.6,286047001.0,N
1546534995.4,286047000.4,N
1546535015.3,286047001.9,N
1546535035.1,286047001.4,N
1546535055.9,286047002.3,N
1546535075.7,286047002.3,N
1546535095.5,286047000.2,N
1546535115.4,286047002.6,N
1546535135.2,286047002.0,N
1546535155.0,286046999.8,N
1546535155.9,286046999.8,N
1546535175.8,286046999.8,N
1546535195.6,286047000.5,N
1546535215.5,286047001.0,N
1546535235.3,286047000.5,N
1546535255.1,286047001.9,N
1546535275.9,286047001.6,N
1546535295.7,286047002.0,N
1546535315.6,286046999.7,N
1546535335.4,286047002.5,N
1546535355.2,286047001.6,N
1546535375.1,286047001.4,N
1546535376.0,286047001.4,N
1546535395.8,286047001.4,N
1546535415.7,286047004.3,Y
1546535435.5,286047002.0,P
1546535455.3,286047002.4,P
1546535475.2,286046998.1,N
1546535495.0,286047001.0,N
1546535495.9,286047001.0,N
1546535515.7,286047000.8,N
1546535535.6,286047000.6,N
1546535555.4,286047000.0,N
1546535575.3,286046999.8,N
1546535595.1,286047000.4,N
1546535596.0,286047000.4,N
1546535615.8,286047000.9,N
1546535635.7,286047000.4,N
1546535655.5,286047000.3,N
1546535675.3,286047000.3,N
1546535695.2,286046998.6,N
1546535715.0,286046999.5,N
1546535715.9,286046999.5,N
1546535735.8,286047001.0,N
1546535755.6,286046999.8,N
1546535775.4,286047000.3,N
1546535795.3,286046998.8,N
1546535815.1,286047000.1,N
1546535835.9,286047002.0,N
1546535855.7,286047002.6,N
1546535875.5,286046999.8,N
1546535895.4,286047001.1,N
1546535915.2,286046998.2,N
1546535935.0,286047002.8,N
1546535936.0,286047002.8,N
1546535955.8,286047002.8,N
1546535975.6,286047000.0,N
1546535995.5,286047000.0,N
1546536015.3,286047001.2,N
1546536035.1,286047001.0,N
1546536055.9,286046999.9,N
1546536075.7,286047000.9,N
1546536095.6,286046998.6,N
1546536115.4,286046998.6,N
1546536135.2,286047001.2,N
1546536155.1,286047000.3,N
1546536156.0,286047000.3,N
1546536175.8,286047002.8,N
1546536195.7,286047002.7,N
1546536215.5,286047002.3,N
1546536235.3,286046999.7,N
1546536255.2,286047001.6,N
1546536275.0,286047002.2,N
1546536275.9,286047002.2,N
1546536295.8,286046999.8,N
1546536315.6,286047000.3,N
1546536335.4,286047002.6,N
1546536355.3,286047002.7,N
1546536375.1,286047000.3,N
1546536395.8,286047000.4,N
1546536415.7,286047000.5,N
1546536435.5,286047000.0,N
1546536455.4,286047002.8,N
1546536475.2,286047002.0,N
1546536495.0,286047002.8,N
1546536495.9,286047002.8,N
1546536515.5,286046999.8,N
1546536535.3,286047001.1,N
1546536555.2,286047000.2,N
1546536575.0,286047002.3,N
1546536575.9,286047002.3,N
1546536595.8,286046999.7,N
1546536615.6,286047002.7,N
1546536635.4,286047000.1,N
1546536655.3,286047002.0,N
1546536675.1,286046998.5,N
1546536695.8,286046999.3,N
1546536715.7,286047001.1,N
1546536735.5,286046998.2,N
1546536755.4,286047000.6,N
1546536775.2,286047000.8,N
1546536795.0,286047000.0,N
1546536795.9,286047000.0,N
1546536815.8,286047001.2,N
1546536835.6,286046998.4,N
1546536855.5,286046998.9,N
1546536875.3,286047002.3,N
1546536895.1,286047002.5,N
1546536915.9,286047002.2,N
1546536935.7,286046999.8,N
1546536955.5,286047000.0,N
1546536975.4,286047002.3,N
1546536995.2,286047000.7,N
1546537015.1,286046998.2,N
1546537016.0,286046998.2,N
1546537035.8,286047000.5,N
1546537055.6,286046998.3,N
1546537075.5,286046998.5,N
1546537095.3,286046998.8,N
1546537115.2,286047000.9,N
1546537135.9,286047000.2,N
1546537155.7,286047002.3,N
1546537175.6,286047001.9,N
1546537195.4,286047002.5,N
1546537215.2,286047001.6,N
1546537235.1,286047002.3,N
1546537236.0,286047002.3,N
1546537255.8,286046999.9,N
1546537275.7,286047000.6,N
1546537295.5,286047001.0,N
1546537315.3,286047000.9,N
1546537335.2,286046999.9,N
1546537355.0,286047000.0,N
1546537355.9,286047000.0,N
1546537375.7,286047000.1,N
1546537395.6,286046998.3,N
1546537415.4,286047000.6,N
1546537435.3,286046999.8,N
1546537455.1,286047002.5,N
1546537456.0,286047002.5,N
1546537475.8,286047003.9,N
1546537495.7,286047004.0,N
1546537515.5,286047003.8,N
1546537535.3,286047003.4,N
1546537555.2,286047004.0,N
1546537575.0,286047003.9,N
1546537576.0,286047003.9,N
1546537595.8,286047003.2,N
1546537615.6,286047003.5,N
1546537635.5,286047003.7,N
1546537655.3,286047003.2,N
1546537675.2,286047003.2,N
1546537695.9,286047004.2,N
1546537715.7,286047002.1,N
1546537735.7,286047002.3,N
1546537755.5,286047001.7,N
1546537775.3,286047001.3,N
1546537795.2,286047001.5,N
1546537815.0,286047003.9,N
1546537815.9,286047003.9,N
1546537835.7,286047001.4,N
1546537855.6,286047003.9,N
1546537875.4,286047003.0,N
1546537895.3,286047001.4,N
1546537915.1,286047003.8,N
1546537935.8,286047003.1,N
1546537955.7,286047005.7,Y
1546537975.5,286047001.9,P
1546537995.4,286047002.6,P
1546538015.2,286047002.3,P
1546538035.0,286047002.5,Y
1546538035.9,286047002.5,P
1546538055.8,286046999.1,P
1546538075.6,286046999.6,N
1546538095.5,286046997.9,N
1546538115.3,286046997.7,N
1546538135.1,286046996.7,N
1546538155.9,286046996.7,N
1546538175.7,286046997.1,N
1546538195.6,286046999.5,N
1546538215.4,286046997.1,N
1546538235.2,286046999.2,N
1546538255.1,286046997.1,N
1546538256.0,286046997.1,N
1546538275.8,286046997.9,N
1546538295.7,286046997.2,N
1546538315.5,286046997.2,N
1546538335.4,286046997.3,N
1546538355.2,286046997.6,N
1546538375.0,286046997.4,N
1546538375.9,286046997.4,N
1546538395.8,286046998.0,N
