#timestamp,LO_Frequency,Hit,StdDev 
1557756015.9,286047000.5,N
1557756035.7,286047006.8,N
1557756055.5,286047004.5,N
1557756075.4,286047001.6,N
1557756095.2,286047007.6,N
1557756115.1,286047006.6,N
1557756116.0,286047006.6,N
1557756135.8,286047010.5,N
1557756155.6,286047010.3,N
1557756175.5,286047012.5,Y
1557756195.3,286047009.2,P
1557756215.2,286047013.3,P
1557756235.9,286047014.0,P
1557756255.7,286047008.2,N
1557756275.6,286047003.8,N
1557756295.4,286047007.5,N
1557756315.2,286047007.2,N
1557756335.1,286047003.5,N
1557756336.0,286047003.5,N
1557756355.8,286047013.4,Y
1557756375.7,286047001.9,P
1557756395.5,286047000.3,N
1557756415.3,286046997.3,N
1557756435.2,286047000.6,N
1557756455.0,286047002.5,N
1557756455.9,286047002.5,N
1557756475.8,286046992.1,N
1557756495.6,286046986.3,Y
1557756515.4,286046989.4,P
1557756535.3,286046996.1,N
1557756555.1,286046990.7,N
1557756575.8,286046989.1,N
1557756595.7,286046997.7,N
1557756615.5,286046990.2,N
1557756635.4,286046990.3,N
1557756655.2,286046992.0,N
1557756675.0,286046992.5,N
1557756675.9,286046992.5,N
1557756695.8,286046999.5,N
1557756715.6,286046998.0,N
1557756735.5,286046995.0,N
1557756755.3,286046994.2,N
1557756775.1,286046994.0,N
1557756795.9,286046997.7,N
1557756815.7,286046993.2,N
1557756835.5,286046997.5,N
1557756855.4,286046997.6,N
1557756875.2,286046986.8,Y
1557756895.1,286046990.9,P
1557756896.0,286046990.9,P
1557756915.8,286046994.2,P
1557756935.6,286046993.4,Y
1557756955.5,286047001.4,P
1557756975.3,286047003.0,N
1557756995.2,286047003.6,N
1557757015.9,286047011.3,N
1557757035.7,286047015.6,N
1557757055.6,286047010.5,N
1557757075.4,286047009.8,N
1557757095.3,286047007.7,N
1557757115.1,286047008.8,N
1557757116.0,286047008.8,N
1557757135.8,286047018.4,Y
1557757155.7,286047010.7,P
1557757175.5,286047004.5,N
1557757195.4,286047001.6,N
1557757215.2,286047006.0,N
1557757235.0,286047008.5,N
1557757235.9,286047008.5,N
1557757255.8,286047012.0,Y
1557757275.6,286047004.2,P
1557757295.5,286047001.0,N
1557757315.3,286046998.4,N
1557757335.1,286047006.9,N
1557757355.9,286046999.4,N
1557757375.7,286046998.3,N
1557757395.5,286046996.0,N
1557757415.4,286046997.8,N
1557757435.2,286046993.7,N
1557757455.1,286047000.5,N
1557757456.0,286047000.5,N
1557757475.8,286046994.3,N
1557757495.6,286046995.5,N
1557757515.5,286046999.9,N
1557757535.3,286046999.2,N
1557757555.1,286047001.7,N
1557757575.9,286046997.0,N
1557757595.7,286047000.8,N
1557757615.6,286047004.9,N
1557757635.4,286047002.1,N
1557757685.3,286047000.8,E
1557757695.2,286046997.1,N
1557757715.0,286047000.3,P
1557757715.9,286047000.3,N
1557757735.8,286047008.6,Y
1557757755.6,286047003.8,P
1557757775.4,286047001.3,N
1557757795.3,286046999.9,N
1557757815.1,286046993.6,Y
1557757835.9,286046997.8,P
1557757855.7,286046995.1,P
1557757875.5,286046996.0,N
1557757895.4,286047000.6,N
1557757915.2,286046999.1,N
1557757935.0,286046991.8,Y
1557757935.9,286046991.8,P
1557757955.8,286046995.5,N
1557757975.6,286046996.1,N
1557757995.5,286046993.4,N
1557758015.3,286046987.9,Y
1557758035.1,286047002.5,P
1557758055.9,286047006.5,N
1557758075.7,286047007.0,N
1557758095.5,286047005.9,N
1557758115.4,286047005.4,N
1557758135.2,286047003.5,N
1557758155.1,286047008.2,N
1557758156.0,286047008.2,N
1557758175.8,286047016.4,Y
1557758195.6,286047008.6,P
1557758215.5,286047008.9,P
1557758235.3,286047013.6,P
1557758255.2,286047006.2,N
1557758275.9,286047002.2,N
1557758295.7,286047002.4,N
1557758315.6,286047000.1,N
1557758335.4,286047001.1,N
1557758355.2,286046996.1,N
1557758375.1,286047000.1,N
1557758376.0,286047000.1,N
1557758395.8,286046999.3,N
1557758415.7,286046994.4,N
1557758435.5,286047002.5,N
1557758455.3,286047008.4,N
1557758475.2,286047009.0,N
1557758495.9,286047004.3,N
1557758515.7,286047010.9,N
1557758535.6,286047011.0,N
1557758555.4,286047010.6,N
1557758575.3,286047008.4,N
1557758595.1,286047006.4,N
1557758596.0,286047006.4,N
1557758615.8,286047009.4,N
1557758635.7,286047011.1,N
1557758655.5,286047009.6,N
1557758675.3,286047010.3,N
1557758695.2,286047009.6,N
1557758715.0,286047008.3,N
1557758715.9,286047008.3,N
1557758735.8,286047007.3,N
1557758755.6,286047010.5,N
1557758775.4,286047003.7,N
1557758795.3,286047003.0,N
1557758815.1,286047005.7,N
1557758835.9,286047004.7,N
1557758855.7,286047008.6,N
1557758875.5,286047009.4,N
1557758895.4,286046999.7,N
1557758915.2,286047007.3,N
1557758935.0,286047005.0,N
1557758936.0,286047005.0,N
1557758955.8,286047011.5,Y
1557758975.6,286047001.5,P
1557758995.5,286046999.7,N
1557759015.3,286047003.4,N
1557759035.1,286046998.5,N
1557759055.9,286046998.5,N
1557759075.7,286046994.5,N
1557759095.6,286046995.2,N
1557759115.4,286046996.3,N
1557759135.2,286046995.7,N
1557759155.1,286046996.5,N
1557759156.0,286046996.5,N
1557759175.8,286046997.3,N
1557759195.6,286047000.9,N
1557759215.5,286047003.1,N
1557759235.3,286047006.9,N
1557759255.2,286047000.4,N
1557759275.9,286047003.7,N
1557759295.7,286046997.1,N
1557759315.6,286046995.6,N
1557759335.4,286046999.6,N
1557759355.2,286046994.9,N
1557759375.1,286047004.2,N
1557759376.0,286047004.2,N
1557759395.8,286047000.0,N
1557759415.7,286046998.7,N
1557759435.5,286046993.9,N
1557759455.3,286046998.9,N
1557759475.2,286046994.9,N
1557759495.0,286046997.8,N
1557759495.9,286046997.8,N
1557759515.8,286047004.3,N
1557759535.6,286047005.9,N
1557759555.4,286047000.4,N
1557759575.3,286046998.3,N
1557759595.1,286047003.1,N
